id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
9264,EORKHC000022,CSIR-INSTITUTE OF MINERALS AND MATERIALS TECHNOLOGY,MANISH KUMAR BEHERA,EORD006220900568,EORDC22006000371,EORD006220900568,JAMALPUR,VIA- BASTA,BALASORE,ODISHA,756029,MALE,3/27/04,GANGADHARA BEHERA,OBC,DIPLOMA,9/1/22,7978913159,johnbehera6@gmail.com,BANK OF INDIA,BKID0005352,535210110002313,561184444100,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
9265,EORKHC000022,CSIR-INSTITUTE OF MINERALS AND MATERIALS TECHNOLOGY,SK SAHADAT EZAZ ALLI ,EORD011210901250,EORDC22011000188,EORD011210901250,JADUPUR NEAR AZAD CLUB,NEAR AZAD CLUB,KHORDHA,ODISHA,751019,MALE,1/10/01,SK SAUKAT ALLI ,OTHERS,DIPLOMA,9/1/21,7978505689,sahadatboy54@gmail.com,BANK OF BARODA,BARB0KHANDG,31460100003466,877682441965,,,,,Registration successful,,,,,
9266,EORKHC000022,CSIR-INSTITUTE OF MINERALS AND MATERIALS TECHNOLOGY,Sidharth Sankar Paul ,EORD011220900550,EORDC22011000223,EORD011220900550,Hi-tech kalyani vihar ,Jatani Roadkuha,KHORDHA,ODISHA,751002,MALE,12/10/99,Makhan paul ,OTHERS,DIPLOMA,9/1/22,8328958036,sspilu123@gmail.com,CANARA BANK,CNRB0017991,79912010002005,782151414512,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
9267,EORKHC000022,CSIR-INSTITUTE OF MINERALS AND MATERIALS TECHNOLOGY,Soumyaswarup Naik,EORG006201001055,EORGC22006000156,EORG006201001055,Narankhunta ,Narankhunta Badsahi Baripada,MAYURBHANJ,ODISHA,757075,MALE,2/8/99,Pradosh Kumar Naik ,ST,GRADUATE,10/1/20,8328815282,soumyaswarup123@gmail.com,STATE BANK OF INDIA,SBIN0000027,35919801884,211134859752,,,,,Registration successful,,,,,
9268,EORKHC000022,CSIR-INSTITUTE OF MINERALS AND MATERIALS TECHNOLOGY,SRIKANTA SAHOO,EORG022190700045,EORGC23022000002,EORG022190700045,KALABUDA,DIHASAHI,KENDRAPARA,ODISHA,754153,MALE,5/10/96,BRAHMANANDA SAHOO,OBC,GRADUATE,7/1/19,9556680367,srikantasahoo105@gmail.com,STATE BANK OF INDIA,SBIN0009831,31927178753,593460507413,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
9269,EORKHC000022,CSIR-INSTITUTE OF MINERALS AND MATERIALS TECHNOLOGY,Kusumita Aparajita Balabantaray,EORG022210700001,EORGC22022000012,EORG022210700001,At/po-mulabasanta,Mulabasanta,CUTTACK,ODISHA,754204,FEMALE,7/1/97,Paresh balabantaray,OTHERS,GRADUATE,7/1/21,7606946277,kusumitaaparajita97@gmail.com,UCO BANK,UCBA0000780,7800110052563,863242243702,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
9270,EORKHC000022,CSIR-INSTITUTE OF MINERALS AND MATERIALS TECHNOLOGY,Bhabani Shankar Barik,EORG022220700029,EORGC22022000007,EORG022220700029,Paniola one,Panila one village road,KENDRAPARA,ODISHA,754208,MALE,6/15/99,Umesh Barik,OTHERS,GRADUATE,7/1/22,8328995245,bbhabanishankar555@gmail.com,STATE BANK OF INDIA,SBIN0000007,40003352939,247502823819,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
9271,EORKHC000022,CSIR-INSTITUTE OF MINERALS AND MATERIALS TECHNOLOGY,SOUMYA RANJAN SAHOO,EORG574220700040,EORGC22574000008,EORG574220700040,MUKTADEIPURARAKHAPATNA,NEAR GOVT HIGH SCHOOL,CUTTACK,ODISHA,754029,MALE,10/29/99,SURYAMANI SAHOO,OBC,GRADUATE,7/1/22,7606030307,soumyaranjans270@gmail.com,STATE BANK OF INDIA,SBIN0017947,37681019831,853194178714,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
