id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
8079,EJHRAS000008,GOVERNMENT WOMEN'S POLYTECHNIC,PUNAM KUMARI,EJHD011211200593,EJHDS22011000006,EJHD011211200593,BALSOGRA,BALSOGRA,HAZARIBAGH,JHARKHAND,825330,FEMALE,8/22/03,NARESH RAM,SC,DIPLOMA,12/1/21,7061881449,punamkri906010@gmail.com,BANK OF INDIA,BKID0004876,48761821003821,778183473547,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
8080,EJHRAS000008,GOVERNMENT WOMEN'S POLYTECHNIC,SARITA KUMARI,EJHD088211000146,EJHDS22088000004,EJHD088211000146,JARADIH,TATI SINGARI,RANCHI,JHARKHAND,835102,FEMALE,12/20/00,RANTHURAM BEDIYA,ST,DIPLOMA,10/1/21,8434112106,saritakjaradih@gmail.com,INDIAN OVERSEAS BANK,IOBA0003382,338201000003128,449695193889,,,,,Registration successful,,,,,
8081,EJHRAS000008,GOVERNMENT WOMEN'S POLYTECHNIC,Tarangi Kumari ,EJHD108211000110,EJHDS22108000005,EJHD108211000110,NIRMALDIH,SHIV MANDIR ROAD TUPKADIH,BOKARO,JHARKHAND,827010,FEMALE,2/18/03,DHANESHWAR MANJHI,ST,DIPLOMA,10/1/21,6299887012,tarangikumari1357@gmail.com,BANK OF INDIA,BKID0004794,479410510001835,480485198117,,,,,Registration successful,,,,,
8082,EJHRAS000008,GOVERNMENT WOMEN'S POLYTECHNIC,Divya Joshi,EJHG108220800141,EJHGS22108000001,EJHG108220800141,Muri  Hindalco Colony,Hindalco Colony North Plot SQ-5,RANCHI,JHARKHAND,835101,FEMALE,6/13/97,Satya Narayan Kumhar,OBC,GRADUATE,8/1/22,8252737121,divyajoshi.bokaro@gmail.com,AXIS BANK,UTIB0002929,922010036659629,943946857039,,,,,Registration successful,,,,,
8083,EJHRAS000008,GOVERNMENT WOMEN'S POLYTECHNIC,BULBUL KUMARI,EJHG917211100008,EJHGS22917000014,EJHG917211100008,BELATANDBADDIHA,C/O MOHAN VISHWAKARMA,GIRIDIH,JHARKHAND,815302,FEMALE,2/14/88,LATE SRI RAGHU VISHWAKARMA,OBC,GRADUATE,11/1/21,9430351555,idvbulbul@gmail.com,BANK OF INDIA,BKID0005890,589010110003811,913056765051,,,,,Registration successful,,,,,
8084,EJHRAS000008,GOVERNMENT WOMEN'S POLYTECHNIC,BABY SHRUTI BHARTI,EJHG917220900005,EJHGS22917000012,EJHG917220900005,MAIN ROAD JHANDA CHOWK NEAR BATA,JHANDA CHOWK,HAZARIBAGH,JHARKHAND,825301,FEMALE,10/3/00,KISHOR NARAYAN,OBC,GRADUATE,9/1/22,9798758016,BHARTISHRUTI14@GMAIL.COM,PUNJAB NATIONAL BANK,PUNB0150120,1501010126267,218394909318,,,,,Registration successful,,,,,
8085,EJHRAS000008,GOVERNMENT WOMEN'S POLYTECHNIC,Renu patel,EJHG917220900016,EJHGS22917000023,EJHG917220900016,Keri chamgarha ,Keri chamgarha,HAZARIBAGH,JHARKHAND,825311,FEMALE,4/25/99,Kailash patel ,OBC,GRADUATE,9/1/22,8340173975,renupatel250@gmail.com,STATE BANK OF INDIA,SBIN0014352,34256260089,681698200804,,,,,Registration successful,,,,,
8086,EJHRAS000008,GOVERNMENT WOMEN'S POLYTECHNIC,BABY KUMARI,EJHG917221100018,EJHGS22917000011,EJHG917221100018,CHANDWAR,PO CHANDWAR,HAZARIBAGH,JHARKHAND,825303,FEMALE,1/23/93,AKHIL CHOBEY,OTHERS,GRADUATE,11/1/22,7061947145,aryarani145@gmail.com,STATE BANK OF INDIA,SBIN0017471,20262286876,274891613917,,,,,Registration successful,,,,,
