id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
8367,EMNBIC000001,LOKTAK POWER STATION,P.G. KARIMGAI,EMND001200600012,EMNDC22001000002,EMND001200600012,Majuron Loktak Project,LOKTAK PROJECT,CHURACHANDPUR,MANIPUR,795124,MALE,2/2/01,P.G. AKIN,ST,DIPLOMA,2/1/21,6009152559,pgkarimgai@gmail.com,STATE BANK OF INDIA,SBIN0005329,35099390212,777969694040,,,,,Registration successful,,,,,
8368,EMNBIC000001,LOKTAK POWER STATION,THONGKHONGMAYUM ROHANA ,EMND001220700001,EMNDC22001000003,EMND001220700001,Lilong Haoreibi ,Awang Leikai ,THOUBAL,MANIPUR,795130,FEMALE,3/15/02,Md Tajuddin Khan ,OBC,DIPLOMA,8/1/22,6009050144,throhanathrohana@gmail.com,STATE BANK OF INDIA,SBIN0018971,41017072846,554023274639,,,,,Registration successful,,,,,
8369,EMNBIC000001,LOKTAK POWER STATION,MK Kachunglu,EMND001220800001,EMNDC22001000001,EMND001220800001,Majuron Kabui Village Loktak Project,53,CHURACHANDPUR,MANIPUR,795124,FEMALE,5/11/01,MK Adam ,ST,DIPLOMA,8/1/22,7630052239,kameichung39@gmail.com,STATE BANK OF INDIA,SBIN0005329,35287322986,784894680862,,,,,Registration successful,,,,,
8370,EMNBIC000001,LOKTAK POWER STATION,SAGAPAM NILASH SINGH,EMND006220500001,EMNDC22006000002,EMND006220500001,NINGTHOUKHONG KHA KHUNOU,NINGTHOUKHONG KHA,BISHNUPUR,MANIPUR,795126,MALE,1/15/99,SAGAPAM IBOCHOUBA SINGH,OTHERS,DIPLOMA,12/1/22,7005049595,nilashsgpm@gmail.com,STATE BANK OF INDIA,SBIN0018749,38799967873,234146802913,,,,,Registration successful,,,,,
8371,EMNBIC000001,LOKTAK POWER STATION,NINGTHEMCHAMAYUM ROHIT,EMND006220500002,EMNDC22006000001,EMND006220500002,LAIPHAM KHUNOU MAYAI LEIKAI,2,IMPHAL EAST,MANIPUR,795010,MALE,11/6/00,NINGTHEMCHAMAYUM SANJIT,OBC,DIPLOMA,8/1/22,8794585386,rohitningthemchamayum05@gmail.com,PUNJAB AND SIND BANK,PSIB0021091,10911000018335,853141946927,,,,,Registration successful,,,,,
8372,EMNBIC000001,LOKTAK POWER STATION,BERONI TAKHELMAYUM,EMND011200500006,EMNDC22011000003,EMND011200500006,URIPOK PANCHAIMANING ,PANCHAIMANING,IMPHAL WEST,MANIPUR,795001,FEMALE,8/7/00,TAKHELMAYUM GUNACHAND,OTHERS,DIPLOMA,12/1/20,8837344993,beronitakhelmayum56@gmail.com,IDBI BANK LTD,IBKL0001219,1219104000092250,499551696700,,,,,Registration successful,,,,,
8373,EMNBIC000001,LOKTAK POWER STATION,Irom Jenyrose Devi,EMND011210500003,EMNDC22011000001,EMND011210500003,Ithai Khunou,ward no 3,BISHNUPUR,MANIPUR,795133,FEMALE,1/1/02,Irom Dinesh Singh,OBC,DIPLOMA,11/1/21,9863451240,ajitnimrang@gmail.com,PUNJAB NATIONAL BANK,PUNB0038720,387010566407,243408718469,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
8374,EMNBIC000001,LOKTAK POWER STATION,P G Poudai,EMND011220600001,EMNDC22011000002,EMND011220600001,Thaninkhun Bishnupur W-7,56,BISHNUPUR,MANIPUR,795126,MALE,3/12/99,P G Khumei,ST,DIPLOMA,8/1/22,8837361135,poudaigangmei63@gmail.com,CENTRAL BANK OF INDIA,CBIN0284611,3393193740,875874645731,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8375,EMNBIC000001,LOKTAK POWER STATION,THOKCHOM MONIROSE DEVI,EMND108220800001,EMNDC22108000001,EMND108220800001,NINGTHOUKHONG,WARD NO.12,BISHNUPUR,MANIPUR,795126,FEMALE,4/1/04,TH SURCHANDRA SINGH,OTHERS,DIPLOMA,8/1/22,8787793445,monirose017@gmail.com,UCO BANK,UCBA0002653,26530110040584,964971295851,,,,,Registration successful,,,,,
8376,EMNBIC000001,LOKTAK POWER STATION,Rajkumar Somananda Singh,EMNG001200200001,EMNGC22001000010,EMNG001200200001,Ninhthoukhong ward no. 8,Radha madhav leikai,BISHNUPUR,MANIPUR,795126,MALE,8/2/94,RK Krishnachandra Singh,OBC,GRADUATE,2/1/20,9606339759,somanandark@gmail.com,STATE BANK OF INDIA,SBIN0005329,33906004526,845017838554,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8377,EMNBIC000001,LOKTAK POWER STATION,Hidam Healthy meitei,EMNG001200400026,EMNGC22001000004,EMNG001200400026,wangkhei angom leikai,near hidam lampak,IMPHAL EAST,MANIPUR,795005,MALE,11/28/98,Hidam Premjit Singh,OBC,GRADUATE,4/1/20,7005578062,dhanapiyari77@gmail.com,ICICI BANK LTD,ICIC0002643,278201000709,421220261763,,,,,Registration successful,,,,,
8378,EMNBIC000001,LOKTAK POWER STATION,Soraisham Babulu,EMNG001201100026,EMNGC22001000013,EMNG001201100026,Sagolband,Yengkhom leirak,IMPHAL WEST,MANIPUR,795001,MALE,3/10/97,Soraisham Biren Singh,OTHERS,GRADUATE,11/1/20,7005766395,soraishambabulu@gmail.com,STATE BANK OF INDIA,SBIN0018546,20354675494,304822440676,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8379,EMNBIC000001,LOKTAK POWER STATION,Daina khundrakpam,EMNG001210600014,EMNGC22001000002,EMNG001210600014,Ningthoukhong,Ningthoukhong ward no 3,BISHNUPUR,MANIPUR,795126,FEMALE,2/25/99,Khundrakpam Tomba Singh,OTHERS,GRADUATE,6/1/21,9366926765,dainakhun000@gmail.com,STATE BANK OF INDIA,SBIN0018749,20234025952,888387382546,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8380,EMNBIC000001,LOKTAK POWER STATION,HAOBIJAM JONABRAM SINGH,EMNG001210700028,EMNGC22001000003,EMNG001210700028,TOUPOKPI,TOUPOKPI MAYAI LEIKAI WARD NO.2,BISHNUPUR,MANIPUR,795126,MALE,3/20/98,H. KESHO SINGH,SC,GRADUATE,7/1/21,8787636082,jonhaobijam@gmail.com,STATE BANK OF INDIA,SBIN0005329,32353025856,999823150174,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8381,EMNBIC000001,LOKTAK POWER STATION,AYEKPAM TERESA CHANU,EMNG001220400016,EMNGC22001000001,EMNG001220400016,TOP AWANG LEIKAI,TINSID ROAD,IMPHAL EAST,MANIPUR,795005,FEMALE,3/2/00,A.BIRAMANI MEITEI,OBC,GRADUATE,8/1/22,9366002140,ayekpamteresachanuuu@gmail.com,STATE BANK OF INDIA,SBIN0000092,38543752043,244327000277,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
8382,EMNBIC000001,LOKTAK POWER STATION,Yumnam Gambhirchand Singh,EMNG001220500001,EMNGC22001000014,EMNG001220500001,Yumnam khunou,Maningleikai,BISHNUPUR,MANIPUR,795134,MALE,7/14/00,Y. Tikendrajit Singh,OBC,GRADUATE,7/1/22,7641022564,ygambhirchand@gmail.com,STATE BANK OF INDIA,SBIN0018497,38156127280,957853613974,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
8383,EMNBIC000001,LOKTAK POWER STATION,LAISHRAM NONGLEN SINGH ,EMNG001220600005,EMNGC22001000007,EMNG001220600005,Ningthoukhong ,Ningthoukhong w.no2,BISHNUPUR,MANIPUR,795126,MALE,3/20/01,Laishram Debamani Singh,OBC,GRADUATE,6/1/22,7005877758,diplaishram123@gmail.com,STATE BANK OF INDIA,SBIN0005329,34341029871,556035353929,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8384,EMNBIC000001,LOKTAK POWER STATION,KONTHOUJAM ROJINA DEVI,EMNG001220600006,EMNGC22001000006,EMNG001220600006,NINGTHOUKHONG WARD NO 12 ,NINGTHOUKHONG MAYAI LEIKAI,BISHNUPUR,MANIPUR,795126,FEMALE,2/3/99,K ROBINDRO SINGH,SC,GRADUATE,7/1/22,9378150721,jinakonthou@gmail.com,STATE BANK OF INDIA,SBIN0018749,20331507628,992898314403,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8385,EMNBIC000001,LOKTAK POWER STATION,Konthoujam Bikramjit Singh,EMNG001220600007,EMNGC22001000005,EMNG001220600007,Ningthoukhong,Ningthoukhong mathak leikai,BISHNUPUR,MANIPUR,795126,MALE,3/23/98,Konthoujam Birendrakumar Singh,SC,GRADUATE,8/1/22,6009590436,bjit52289@gmail.com,STATE BANK OF INDIA,SBIN0005329,34939282599,889032970758,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8386,EMNBIC000001,LOKTAK POWER STATION,Margaret Aimol,EMNG001220700006,EMNGC22001000008,EMNG001220700006,Kha Aimol village,Kha Aimol Village Loktak Project,CHURACHANDPUR,MANIPUR,795124,FEMALE,5/13/95,Vanhnuai Aimol,ST,GRADUATE,7/1/22,8413964233,margaretaimol135@gmail.com,STATE BANK OF INDIA,SBIN0005329,32621175399,824272453268,,,,,Registration successful,,,,,
8387,EMNBIC000001,LOKTAK POWER STATION,Sonali Waikhom ,EMNG001220800001,EMNGC22001000012,EMNG001220800001,TEKCHAM LAIBUNG LEIKAI,TEKCHAM,THOUBAL,MANIPUR,795148,FEMALE,12/2/01,Waikhom Nityai Singh,OBC,GRADUATE,8/1/22,9366213317,sonaliwaikhom123@gmail.com,STATE BANK OF INDIA,SBIN0005320,38673284406,244231770524,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8388,EMNBIC000001,LOKTAK POWER STATION,Rk Ishworani Devi,EMNG001220800002,EMNGC22001000011,EMNG001220800002,NINGTHOUKHONG WARD NO 11,WARD NO 11,BISHNUPUR,MANIPUR,795126,FEMALE,3/1/01,Rk Bojen Singh,OTHERS,GRADUATE,8/1/22,8787487879,ishworani.rk@outlook.com,HDFC BANK LTD,HDFC0004744,50100298437473,771824811402,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8389,EMNBIC000001,LOKTAK POWER STATION,Pappu Khundrakpam,EMNG001220800005,EMNGC22001000009,EMNG001220800005,Sagolband Tera Loukrakpam Leikai,Maibi Leirak,IMPHAL WEST,MANIPUR,795001,MALE,3/1/01,Khundrakpam Jugindro Singh,OBC,GRADUATE,8/1/22,8787889470,pappukhundrakpam2000@gmail.com,PUNJAB NATIONAL BANK,PUNB0025420,254010685450,444672538937,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
8390,EMNBIC000001,LOKTAK POWER STATION,Lansinchui Thaimei ,EMNG011210700001,EMNGC22011000001,EMNG011210700001,Goitang ,Khoupum,NONEY(LONGMAI),MANIPUR,795147,MALE,3/15/00,Achung Thaimei ,ST,GRADUATE,9/1/21,7629970973,thaimeilansinchui@gmail.com,STATE BANK OF INDIA,SBIN0005329,34089534743,994707301033,,,,,Registration successful,,,,,
8391,EMNBIC000001,LOKTAK POWER STATION,Pusparani Yumnam,EMNG011220600006,EMNGC22011000002,EMNG011220600006,Arapti Mayai Leikai,Arapti Mayai Leikai Thongkhong,IMPHAL EAST,MANIPUR,795130,FEMALE,2/2/99,Yumnam Nageshwor Singh,OBC,GRADUATE,7/1/22,9863400440,pusparaniyumnam80241@gmail.com,BANK OF BARODA,BARB0UNIMAN,49000100011107,575805165584,,,,,Registration successful,,,,,
8392,EMNBIC000001,LOKTAK POWER STATION,YUMNAM ILAND SINGH,EMNG011220700006,EMNGC22011000003,EMNG011220700006,Ningthoukhong ,Ningthoukhong Bazar ward no. 2,BISHNUPUR,MANIPUR,795126,MALE,3/2/01,Yumnam Inaocha Singh,OBC,GRADUATE,11/1/22,9366213346,ilandyumnam266@gmail.com,STATE BANK OF INDIA,SBIN0018749,40697268784,819658849947,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
