id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
610,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Abhishek Kumar,EBRD120220800018,EBRDC22120000009,EBRD120220800018,Chanwath,Chanwath,BUXAR,BIHAR,802125,MALE,9/27/04,Harendra Singh,OBC,DIPLOMA,8/1/22,8987348928,abhishekbkgmgs@gmail.com,INDIAN BANK,IDIB000B821,50514660676,789870006591,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
611,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Abhishek kumar,EBRD120220800026,EBRDC22120000006,EBRD120220800026,Naya bazar  Bihariganj ,Near FCI Godam,MADHEPURA,BIHAR,852101,MALE,4/11/02,Prabhu sharan sah,OBC,DIPLOMA,8/1/22,6299311307,abhishekkumar1104002@gmail.com,BANK OF INDIA,BKID0005805,580510510000945,372021218257,,,,,Registration successful,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
612,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Aditya Kumar,EBRD006220500169,EBRDC22006000075,EBRD006220500169,Itwa ,Near middle school itwa,BHAGALPUR,BIHAR,813105,MALE,6/15/01,Jaldhar Mandal,OBC,DIPLOMA,5/1/22,7368002851,aditya736800285@gmail.com,INDIAN OVERSEAS BANK,IOBA0002380,238001000007308,330445358674,,,,,Registration successful,,,,,
613,EBRBGC000001,NTPC LIMITED  BHAGALPUR,ALOK KUMAR,EBRD001220600019,EBRDC22001000009,EBRD001220600019,AMWA VRIT ,5,EAST CHAMPARAN,BIHAR,845458,MALE,9/9/00,SATYENDRA SHARMA,OBC,DIPLOMA,6/1/22,7352311998,alokkumar98011@gmail.com,PUNJAB NATIONAL BANK,PUNB0990800,9908000100017050,404149847145,,,,,Registration successful,,,,,
614,EBRBGC000001,NTPC LIMITED  BHAGALPUR,AMIT KUMAR,EBRD120220800006,EBRDC22120000002,EBRD120220800006,URDANA,URDANA,AURANGABAD,BIHAR,824301,MALE,5/12/99,VINOD THAKUR,OBC,DIPLOMA,8/1/22,7319699483,amitkumar1251999@gmail.com,CANARA BANK,CNRB0006717,110084935739,814025236021,,,,,Registration successful,,,,,
615,EBRBGC000001,NTPC LIMITED  BHAGALPUR,ANJALI KUMARI,EBRD011220800115,EBRDC22011000056,EBRD011220800115,PANDUKI,PANDUKI,AURANGABAD,BIHAR,824203,FEMALE,11/10/04,UMA PASWAN,SC,DIPLOMA,8/1/22,8987031400,anjalikumaripanduki@gmail.com,STATE BANK OF INDIA,SBIN0012600,41466160651,339397949246,,,,,Registration successful,,,,,
616,EBRBGC000001,NTPC LIMITED  BHAGALPUR,ANUSHKA KUMARI,EBRD011220800051,EBRDC22011000057,EBRD011220800051,WARD NO- 34,MIYACHAK BEGUSARAI,BEGUSARAI,BIHAR,851101,FEMALE,4/3/02,ARVIND KUMAR SAH,OBC,DIPLOMA,8/1/22,9693816974,kumarianushka8086@gmail.com,UNION BANK OF INDIA,UBIN0576824,768202010002210,246491628520,,,,,Registration successful,,,,,
617,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Ashish kumar singh,EBRD122220800015,EBRDC22122000004,EBRD122220800015,Barharwa ,Dhang station sitamarhi,SITAMARHI,BIHAR,853315,MALE,6/1/03,Chandan kumar singh ,OTHERS,DIPLOMA,8/1/22,8873424840,ashishkumarsingh2196@gmail.com,UTTAR BIHAR GRAMIN BANK,CBIN0R10001,1000321030086950,606322701347,,,,,Registration successful,,,,,
618,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Chandan kumar,EBRD001220500025,EBRDC22001000014,EBRD001220500025,Abgil rampur,Abgil rampur,LAKHISARAI,BIHAR,811106,MALE,4/19/99,Late chunchun mahto,OBC,DIPLOMA,5/1/22,7700868006,Chandan81106@gmail.com,STATE BANK OF INDIA,SBIN0012593,35002979549,244433742192,,,,,Registration successful,,,,,
619,EBRBGC000001,NTPC LIMITED  BHAGALPUR,CHANDAN KUMAR,EBRD006220800367,EBRDC22006000062,EBRD006220800367,BHATWARA,NH 81,KATIHAR,BIHAR,854108,MALE,1/17/00,GOWARDHAN DAS,SC,DIPLOMA,8/1/22,8271963416,swasiji96@gmail.com,India Post Payments Bank,IPOS0000001,8210381787,288845185990,,,,,Registration successful,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
620,EBRBGC000001,NTPC LIMITED  BHAGALPUR,chandan kumar singh ,EBRD011220800069,EBRDC22011000064,EBRD011220800069,dusadhi badhar,.,BHOJPUR,BIHAR,802207,MALE,2/3/04,Hareram singh ,OBC,DIPLOMA,8/1/22,6287110596,chandankumar32136@gmail.com,STATE BANK OF INDIA,SBIN0010770,38454328068,549482337059,,,,,Registration successful,,,,,
621,EBRBGC000001,NTPC LIMITED  BHAGALPUR,DHANANJAY KUMAR,EBRD011220800053,EBRDC22011000049,EBRD011220800053,RAMNI BIGHA,RAMNI BIGHA ,PATNA,BIHAR,804451,MALE,10/18/03,LAV PRASAD ,OBC,DIPLOMA,8/1/22,9693115283,dhananjaykr804451@gmail.com,PUNJAB NATIONAL BANK,PUNB0152500,1525000100138120,691297991968,,,,,Registration successful,,,,,
622,EBRBGC000001,NTPC LIMITED  BHAGALPUR,DIPAK KUMAR,EBRD006220800128,EBRDC22006000078,EBRD006220800128,KARKAYAN,KARKAYAN,PATNA,BIHAR,803302,MALE,2/9/02,HARIKANT PRASAD,OBC,DIPLOMA,8/1/22,7070243525,dipakkr32@gmail.com,PUNJAB NATIONAL BANK,PUNB0310800,3108000120208160,415232938051,,,,,Registration successful,,,,,
623,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Jigyanshu kumar,EBRD011220800061,EBRDC22011000054,EBRD011220800061,Amgerwa,19,BANKA,BIHAR,813212,MALE,10/10/00,Kailash prasad yadav,OBC,DIPLOMA,8/1/22,8409754536,jigyanshuk10@gmail.com,Dakshin Bihar Gramin Bank,PUNB0MBGB06,32110110113991,845619117310,,,,,Registration successful,,,,,
624,EBRBGC000001,NTPC LIMITED  BHAGALPUR,JITENDRA KUMAR,EBRD120220800011,EBRDC22120000003,EBRD120220800011,BHALUA,BHALUA,GAYA,BIHAR,824234,MALE,4/1/04,FEKAN DAS,SC,DIPLOMA,8/1/22,8252455368,jitendrakumar64445@gmail.com,BANK OF INDIA,BKID0004488,448818210006171,267512810863,,,,,Registration successful,,,,,
625,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Kajal Kumari,EBRD122220800017,EBRDC22122000005,EBRD122220800017,Cheria Bariyarpur,Street no 1,BEGUSARAI,BIHAR,851132,FEMALE,3/25/04,Sanjay Kumar Singh,OTHERS,DIPLOMA,8/1/22,7488413714,polythecnic12345@gmail.com,UCO BANK,UCBA0000493,4930110129753,887944574849,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
626,EBRBGC000001,NTPC LIMITED  BHAGALPUR,KAJAL KUMARI,EBRD022220800018,EBRDC22022000006,EBRD022220800018,RANI,NH-28,BEGUSARAI,BIHAR,851111,FEMALE,4/17/03,AJAY KUMAR SAH,OBC,DIPLOMA,8/1/22,7004356220,kajalkm232@gmail.com,UCO BANK,UCBA0001594,15940110063750,372036599816,,,,,Registration successful,,,,,
627,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Kalyani Kumari,EBRD006220800163,EBRDC22006000080,EBRD006220800163,Pothia,Pothia,ARARIA,BIHAR,854318,FEMALE,6/16/00,Arvind Yadav,OBC,DIPLOMA,8/1/22,7209307778,Gkfbg6143@gmail.com,BANK OF BARODA,BARB0FORBES,12140100042564,878582816987,,,,,Registration successful,,,,,
628,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Khushboo Kumari ,EBRD006220500003,EBRDC22006000081,EBRD006220500003,AT--DHAMUCHAK PO- BAHADURPUR,AT DHAMUCHAK,NAWADA,BIHAR,805125,FEMALE,6/8/99,Shyam Sunder Prasad,OBC,DIPLOMA,5/1/22,7091985362,khushbookumariadarshi@gmail.com,PUNJAB NATIONAL BANK,PUNB0091900,919000101011047,836356205377,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
629,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Komal Kumari,EBRD729201200017,EBRDC22729000005,EBRD729201200017,Salempur,Jadulkhair,BANKA,BIHAR,813101,FEMALE,1/23/02,Amrendra Kumar Tiwari,OTHERS,DIPLOMA,12/1/20,6206609058,kk5051892@gmail.com,UCO BANK,UCBA0002600,26000110037317,536028539475,,,,,Registration successful,,,,,
630,EBRBGC000001,NTPC LIMITED  BHAGALPUR,MANISH KUMAR,EBRD011220800114,EBRDC22011000059,EBRD011220800114,NEYAMATPUR DHUNDHUA,PO- KHADHA PS- NTPC KHAIRA,AURANGABAD,BIHAR,824303,MALE,3/16/02,SUNIL YADAV,OBC,DIPLOMA,8/1/22,7766880637,manishy0316@gmail.com,Dakshin Bihar Gramin Bank,PUNB0MBGB06,74201500001543,688333972061,,,,,Registration successful,,,,,
631,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Mithilesh Kumar ,EBRD120220800009,EBRDC22120000007,EBRD120220800009,Sonvarsha,Near power gread,MADHEPURA,BIHAR,852219,MALE,4/5/02,Gulo Mandal ,OBC,DIPLOMA,8/1/22,8409339541,mithileshsonvarsha9@gmail.com,STATE BANK OF INDIA,SBIN0003571,41259382239,423020514325,,,,,Registration successful,,,,,
632,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Mukesh Kumar ,EBRD006220800042,EBRDC22006000093,EBRD006220800042,Ainkhan ,Ainkhan Dulhin Bazar ,PATNA,BIHAR,801102,MALE,6/8/04,Shiv kumar Das ,SC,DIPLOMA,8/1/22,9065009934,kumarainkhan@gmail.com,STATE BANK OF INDIA,SBIN0006949,41681833703,889957600488,,,,,Registration successful,,,,,
633,EBRBGC000001,NTPC LIMITED  BHAGALPUR,NIDHI KUMARI,EBRD001220600022,EBRDC22001000017,EBRD001220600022,Sikatia,SIWAN,SIWAN,BIHAR,841416,FEMALE,5/7/99,RAMEKAL SHARMA ,OBC,DIPLOMA,6/1/22,7256864885,n6811816@gmail.com,STATE BANK OF INDIA,SBIN0014292,38812083451,355318419231,,,,,Registration successful,,,,,
634,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Nitish Kumar ,EBRD122220800003,EBRDC22122000002,EBRD122220800003,Saptiyahi ward no 07 ,Police line ,SAHARSA,BIHAR,852202,MALE,5/15/00,Ramdev Sah ,OBC,DIPLOMA,8/1/22,6203463709,nk875771@gmail.com,BANK OF INDIA,BKID0004470,447010110010430,291740331156,,,,,Registration successful,,,,,
635,EBRBGC000001,NTPC LIMITED  BHAGALPUR,NITISH KUMAR ,EBRD006220800035,EBRDC22006000083,EBRD006220800035,AGINI ,AGINI ARANDA DAUDNAGAR AURANGABAD (BIHAR),AURANGABAD,BIHAR,824113,MALE,7/15/02,KRISHNA SINGH ,OBC,DIPLOMA,8/1/22,9608375519,kumarnitishagani@gmail.com,PUNJAB NATIONAL BANK,PUNB0386100,3861000109505360,699526439546,,,,,Registration successful,,,,,
636,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Nitish kumar ,EJHD006220800395,EBRDC22006000063,EJHD006220800395,Narottampur ,At- Narottampur Post- Bishwaskhani,GODDA,JHARKHAND,814155,MALE,1/1/04,Rajesh Kumar singh ,OBC,DIPLOMA,8/1/22,7463083452,nitish8feb2004@gmail.com,Jharkhand Rajya Gramin Bank,SBIN0RRVCGB,84041600448,428711324923,,,,,Registration successful,,,,,
637,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Nitish Kumar Gupta ,EBRD006220800034,EBRDC22006000064,EBRD006220800034,Chikni ,Home No_108 Chikni Chowk,PURNIA,BIHAR,854203,MALE,2/9/02,Dhirendra Prasad Gupta ,OBC,DIPLOMA,8/1/22,7070947313,nitishkumargupta922002@gmail.com,STATE BANK OF INDIA,SBIN0002920,35765495856,693613605600,,,,,Registration successful,,,,,
638,EBRBGC000001,NTPC LIMITED  BHAGALPUR,PANKAJ KUMAR,EBRD001220500036,EBRDC22001000010,EBRD001220500036,DHANHARA ,SITAMARHI ,SITAMARHI,BIHAR,843323,MALE,12/21/02,VINOD SAH,OBC,DIPLOMA,5/1/22,8825286097,pankajkumar202502p@gmail.com,CENTRAL BANK OF INDIA,CBIN0282498,4031248346,628278994876,,,,,Registration successful,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
639,EBRBGC000001,NTPC LIMITED  BHAGALPUR,PRADEEP KUMAR ,EJHD006220200008,EBRDC22006000065,EJHD006220200008,SAUNDA D ,C TYPE ,RAMGARH,JHARKHAND,829133,MALE,8/1/00,RAMESHWAR RAJWAR,SC,DIPLOMA,2/1/22,6200072346,pradeepkumar17304120172@gmail.com,BANK OF INDIA,BKID0005928,592810110001996,583980872008,,,,,Registration successful,,,,,
640,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Prashant Kumar Thakur,EBRD011220500004,EBRDC22011000051,EBRD011220500004,Shyampur chowk Kalgiganj road,SHAYAMPUR CHOWK KALGIGANJ ROAD LALAPUR BHADER,BHAGALPUR,BIHAR,813203,MALE,9/25/97,Birendra Thakur,OTHERS,DIPLOMA,5/1/22,6204768341,prashantthakur.147@gmail.com,UCO BANK,UCBA0002286,22860110055250,417705996587,,,,,Registration successful,,,,,
641,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Prince Kumar ,EBRD120220800016,EBRDC22120000010,EBRD120220800016,SARAUNJA,PO-SARAUNJA PS-BIRPUR,BEGUSARAI,BIHAR,851127,MALE,4/11/03,SHIVNATH CHOUDHARY,OBC,DIPLOMA,8/1/22,9955829385,princekumarjaiswal675@gmail.com,UCO BANK,UCBA0001359,13593295578125,965175954210,,,,,Registration successful,,,,,
642,EBRBGC000001,NTPC LIMITED  BHAGALPUR,PRINCE KUMAR ,EBRD006220800137,EBRDC22006000094,EBRD006220800137,DEVGHARA CHANDRA TOLA AMARPUR ,DEVGHARA CHANDRA TOLA AMARPUR ,LAKHISARAI,BIHAR,811106,MALE,2/12/04,GUNJAN RAJAK,SC,DIPLOMA,8/1/22,9693262780,princekumar12022004mk@gmail.com,BANK OF BARODA,BARB0AMBAIC,23980100022237,462629712779,,,,,Registration successful,,,,,
643,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Rahul Kumar Singh ,EBRD006220800476,EBRDC22006000066,EBRD006220800476,Bhagwanpur ,Near sobhipur ,ROHTAS,BIHAR,821107,MALE,4/10/03,Mahendra Singh ,OBC,DIPLOMA,8/1/22,9798992158,RAHULKUMARSINGH821107@GMAIL.COM,STATE BANK OF INDIA,SBIN0002965,41200042969,559705344970,,,,,Registration successful,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
644,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Raj Kumar pandit ,EBRD006220800091,EBRDC22006000067,EBRD006220800091,Laxminiyan ,At Laxminiyan post dhanchhoha District Saharsa ,SAHARSA,BIHAR,852121,MALE,1/5/00,Shyam kishor pandit ,OBC,DIPLOMA,8/1/22,6299114814,rajkumarn852201@gmail.com,STATE BANK OF INDIA,SBIN0000172,39092405296,894870438478,,,,,Registration successful,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
645,EBRBGC000001,NTPC LIMITED  BHAGALPUR,RAJ KUMAR SAH,EBRD006220500209,EBRDC22006000068,EBRD006220500209,ITARHI,Na,BUXAR,BIHAR,802123,MALE,4/15/01,SUNIL SAH,OBC,DIPLOMA,5/1/22,7004811217,rajkumarsah1504@gmail.com,CENTRAL BANK OF INDIA,CBIN0281400,5272496806,886738243120,,,,,Registration successful,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
646,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Ramesh kumar,EBRD006221100041,EBRDC22006000097,EBRD006221100041,Hawaspur,Ward no-15,BEGUSARAI,BIHAR,851115,MALE,1/25/00,Narayan paswan ,SC,DIPLOMA,11/1/22,8582011604,rameshkumar250100@gmail.com,BANK OF BARODA,BARB0ZERMUZ,21018100002362,683940947764,,,,,Registration successful,,,,,
647,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Ravi Singh,EBRD006220800265,EBRDC22006000084,EBRD006220800265,Doripar Masaurhi Patna ,Doripar ,PATNA,BIHAR,804452,MALE,6/23/04,Jayendra Singh,OBC,DIPLOMA,8/1/22,9341886035,ravisinghpatel111@gmail.com,AXIS BANK,UTIB0000535,922010000851109,604310641993,,,,,Registration successful,,,,,
648,EBRBGC000001,NTPC LIMITED  BHAGALPUR,RITIK KUMAR PANDEY,EJHD006220600001,EBRDC22006000069,EJHD006220600001,CHITTVISHRAM,CHITTVISHRAM,GARHWA,JHARKHAND,822121,MALE,4/10/00,SANJAY PANDEY,OTHERS,DIPLOMA,6/1/22,6200495806,ritikpandey74389@gmail.com,CENTRAL BANK OF INDIA,CBIN0283022,3949702240,802621856827,,,,,Registration successful,,,,,
649,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Roushan kumar deep,EBRD011220800083,EBRDC22011000060,EBRD011220800083,Mahuwan ,Mahuwan ,AURANGABAD,BIHAR,824303,MALE,8/20/03,Ajay kumar yadav ,OBC,DIPLOMA,8/1/22,7759966406,roushandeepgems@gmail.com,Dakshin Bihar Gramin Bank,PUNB0MBGB06,74501500010382,678322564219,,,,,Registration successful,,,,,
650,EBRBGC000001,NTPC LIMITED  BHAGALPUR,SANDEEP KUMAR ,EBRD120211100022,EBRDC22120000004,EBRD120211100022,DASHRATHAPUR,DASHRATHAPUR ,WEST CHAMPARAN,BIHAR,845105,MALE,3/20/00,VIRJHAN SAH,ST,DIPLOMA,11/1/21,7808744466,kumarsandeep845105@gmail.com,STATE BANK OF INDIA,SBIN0002981,37255823689,279109316416,,,,,Registration successful,,,,,
651,EBRBGC000001,NTPC LIMITED  BHAGALPUR,SANTOSH KUMAR,EBRD011220500032,EBRDC22011000053,EBRD011220500032,BATHANI,NIMCHAK BATHANI,GAYA,BIHAR,823311,MALE,9/1/02,RAMBALI PRASAD,OBC,DIPLOMA,5/1/22,9835350311,sk49565275883@gmail.com,Dakshin Bihar Gramin Bank,PUNB0MBGB06,72171700022355,866694746656,,,,,Registration successful,,,,,
652,EBRBGC000001,NTPC LIMITED  BHAGALPUR,SATYAM KUMAR ,EBRD006220800030,EBRDC22006000070,EBRD006220800030,Dahupatti ,0,SUPAUL,BIHAR,852105,MALE,12/21/03,Kripanand Mehta ,OBC,DIPLOMA,8/1/22,9128486299,satyamkumar80003@gmail.com,STATE BANK OF INDIA,SBIN0006949,41636374821,421454406243,,,,,Registration successful,,,,,
653,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Saurabh kumar ,EBRD006220800038,EBRDC22006000071,EBRD006220800038,Mohanpur ,0,KHAGARIA,BIHAR,851214,MALE,7/2/03,Sanjay singh ,OBC,DIPLOMA,8/1/22,7033205127,saurabh205127@gmail.com,STATE BANK OF INDIA,SBIN0006949,41636332790,334209558828,,,,,Registration successful,,,,,
654,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Saurabh Kumar suman ,EBRD006220800029,EBRDC22006000085,EBRD006220800029,Gulela Bhitta ,post-Aurahi govind pur ,PURNIA,BIHAR,854202,MALE,2/26/00,Sanjeev Kumar Paswan ,SC,DIPLOMA,8/1/22,8002303216,saurabhkumarsuman707@gmail.com,STATE BANK OF INDIA,SBIN0017144,39178357620,296876481965,,,,,Registration successful,,,,,
655,EBRBGC000001,NTPC LIMITED  BHAGALPUR,SHISHU PAL KUMAR,EBRD122220800005,EBRDC22122000003,EBRD122220800005,Mugaon,Mugaon nahar pul ward no-09,BUXAR,BIHAR,802126,MALE,6/2/02,Meghnath Ram,SC,DIPLOMA,8/1/22,9798774375,shishupalkumar7370@gmail.com,BANK OF INDIA,BKID0004563,456310110006225,490752864470,,,,,Registration successful,,,,,
656,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Shobhit kumar,EBRD120220800007,EBRDC22120000005,EBRD120220800007,Kamlakund ,Kamlakund ,BHAGALPUR,BIHAR,853205,MALE,3/13/02,Purushottam yadav ,OBC,DIPLOMA,8/1/22,9297518404,Shobhit9297518404@gmail.com,BANK OF BARODA,BARB0NAUGAC,44580100004639,524693561694,,,,,Registration successful,,,,,
657,EBRBGC000001,NTPC LIMITED  BHAGALPUR,SUHANI VERMA,EBRD006220800028,EBRDC22006000072,EBRD006220800028,MIRJAPUR,6,JEHANABAD,BIHAR,804432,FEMALE,8/22/02,KAMLENDRA KUMAR,OBC,DIPLOMA,8/1/22,6299290599,vermasuhanipk2000@gmail.com,STATE BANK OF INDIA,SBIN0009003,40431710988,256585750617,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
658,EBRBGC000001,NTPC LIMITED  BHAGALPUR,SUJEET KUMAR ,EBRD006220800119,EBRDC22006000086,EBRD006220800119,SATEDH,SATEDH,SITAMARHI,BIHAR,843318,MALE,5/5/99,JHAMELI THAKUR,OBC,DIPLOMA,8/1/22,8271285752,sujeetkumart65@gmail.com,BANK OF INDIA,BKID0005752,575210110000475,608472378378,,,,,Registration successful,,,,,
659,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Sujit kumar,EBRD120220800042,EBRDC22120000008,EBRD120220800042,Thumbhi,Vill-thumbhi  po-sonaura ps-mali panchayat- bairiy,AURANGABAD,BIHAR,824301,MALE,6/20/00,Mahesh Ram,SC,DIPLOMA,8/1/22,6206783549,sujit.navy2000@gmail.com,PUNJAB NATIONAL BANK,PUNB0239300,2393001700161990,890206120177,,,,,Registration successful,,,,,
660,EBRBGC000001,NTPC LIMITED  BHAGALPUR,sunil kumar,EBRD006220500204,EBRDC22006000087,EBRD006220500204,ITARHI,Na,BUXAR,BIHAR,802123,MALE,3/15/00,BHAGWAN DAS SINGH,OBC,DIPLOMA,5/1/22,7277973086,sunilbxr614@gmail.com,PUNJAB NATIONAL BANK,PUNB0723900,7239000100050370,643145723007,,,,,Registration successful,,,,,
661,EBRBGC000001,NTPC LIMITED  BHAGALPUR,VISHNU KUMAR,EBRD006220800145,EBRDC22006000074,EBRD006220800145,KHAWA,Khawa Rajpur,LAKHISARAI,BIHAR,811106,MALE,5/28/98,MANI DAS,SC,DIPLOMA,8/1/22,6201610918,Kishanraj5044@gmail.com,BANK OF INDIA,BKID0005817,581710110010612,718695612572,,,,,Registration successful,,,,,
662,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Vishwajeet Vishal,EBRD001220800016,EBRDC22001000011,EBRD001220800016,Kehuna,Behind shiv mandir,KHAGARIA,BIHAR,848201,MALE,1/4/99,Laliteshwar pandit,OBC,DIPLOMA,8/1/22,7808853032,vishwajeetkr529@gmail.com,UNION BANK OF INDIA,UBIN0569640,696402010000987,245463143442,,,,,Registration successful,,,,,
663,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Vivek kumar,EBRD006220800177,EBRDC22006000098,EBRD006220800177,VILL-CHABURAP.O-KAITHISADIPUR,KONCH,GAYA,BIHAR,824207,MALE,2/10/02,AKHILESH PRAJAPAT,OBC,DIPLOMA,8/1/22,7367831698,vivekji1022002@gmail.com,BANK OF BARODA,BARB0TEKGAY,52830100007342,262298947841,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
664,EBRBGC000001,NTPC LIMITED  BHAGALPUR,ABHISHEK BHARTI,EBRG006220900027,EBRGC22006000018,EBRG006220900027,Kaithi,Konar,ROHTAS,BIHAR,821113,MALE,10/28/01,BIRENDRA KUMAR BHARTI ,SC,GRADUATE,9/1/22,9507790626,bhartiabhishek621@gmail.com,BANK OF BARODA,BARB0GOURAK,52588100009308,483660089744,,,,,Registration successful,,,,,
665,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Abhishek kumar,EJHG006220600015,EBRGC22006000020,EJHG006220600015,Lalgarh,Near High School,PALAMU,JHARKHAND,822124,MALE,10/20/00,Dharmendra Kumar Choudhary,OBC,GRADUATE,6/1/22,8298151956,abhishekkumar01139@gmail.com,STATE BANK OF INDIA,SBIN0000061,35960729043,332954422861,,,,,Registration successful,,,,,
666,EBRBGC000001,NTPC LIMITED  BHAGALPUR,AMAN RAJ,EBRG006220900032,EBRGC22006000012,EBRG006220900032,SANDALPUR ROAD ,BEHIND SHANICHARA MANDIR,PATNA,BIHAR,800006,MALE,11/11/01,SHANKAR CHAUHAN,OBC,GRADUATE,9/1/22,8228084102,01amanraj786@gmail.com,CANARA BANK,CNRB0004957,4957120000758,424031956665,,,,,Registration successful,,,,,
667,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Amit Kumar,EBRG006210300227,EBRGC22006000011,EBRG006210300227,Muza,Ward 9,MUZAFFARPUR,BIHAR,843126,MALE,12/7/98,Amrendra Kumar,OBC,GRADUATE,3/1/21,9006338362,amitmuza071298@gmail.com,UTTAR BIHAR GRAMIN BANK,CBIN0R10001,1001561030012440,247200703252,,,,,Registration successful,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
668,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Anish Raj ,EBRG006220900017,EBRGC22006000021,EBRG006220900017,Banshi bigha ,31,JEHANABAD,BIHAR,804405,MALE,1/7/01,Gyanendra Prasad ,OBC,GRADUATE,9/1/22,7903180943,araj14401@gmail.com,STATE BANK OF INDIA,SBIN0000100,39826514862,994887867978,,,,,Registration successful,,,,,
669,EBRBGC000001,NTPC LIMITED  BHAGALPUR,DEEPA KUMARI,EBRG022220600026,EBRGC22022000002,EBRG022220600026,Uphraul,Near Ashok Stambh,MUZAFFARPUR,BIHAR,843101,FEMALE,5/15/00,JEETENDRA KUMAR,OBC,GRADUATE,6/1/22,9471470983,ptghsdeepa@gmail.com,CENTRAL BANK OF INDIA,CBIN0281804,3572235098,354439094148,,,,,Registration successful,,,,,
670,EBRBGC000001,NTPC LIMITED  BHAGALPUR,KUMAR RAVI,EBRG006211200565,EBRGC22006000022,EBRG006211200565,CHOWKINIYAMATPUR,DHINU  LOUWA  LANE ,BHAGALPUR,BIHAR,812004,MALE,1/15/97,SATYA  PRAKASH SATYAM,OBC,GRADUATE,12/1/21,7050458368,ravi15011997@gmail.com,STATE BANK OF INDIA,SBIN0003041,37249274385,661873617633,,,,,Registration successful,,,,,
671,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Md Sohail Razee,EBRG006220600037,EBRGC22006000014,EBRG006220600037,Bhikhanpur Gumti No. 03,BE.020.0241 Sahamat Hussain Lane,BHAGALPUR,BIHAR,812001,MALE,12/25/98,Md Razee Ul Haque,OBC,GRADUATE,6/1/22,6203213911,sohailrazee786@gmail.com,STATE BANK OF INDIA,SBIN0032414,61311781317,443902588602,,,,,Registration successful,,,,,
672,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Munna kumar,EBRG006220300002,EBRGC22006000009,EBRG006220300002,SEWA,NEAR POST OFFICE,JAMUI,BIHAR,811305,MALE,1/4/98,SHANKAR RAJAK,SC,GRADUATE,3/1/22,9060427404,Munna811305@gmail.com,INDIAN BANK,IDIB000G119,6394661220,318960847830,,,,,Registration successful,,,,,
673,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Naveen kumar,EBRG022201000042,EBRGC22022000001,EBRG022201000042,brahampur,ward no-3 brahampur chowk,SARAN,BIHAR,841301,MALE,8/1/98,Chandeshwar ray,OBC,GRADUATE,10/1/20,7385512306,naveenkumarrayy@gmail.com,KOTAK MAHINDRA BANK,KKBK0005665,7512306217,295656283802,,,,,Registration successful,,,,,
674,EBRBGC000001,NTPC LIMITED  BHAGALPUR,NEHA  BHARTI,EBRG108220900004,EBRGC22108000001,EBRG108220900004,sakradhi,WARD 5,MADHUBANI,BIHAR,847122,FEMALE,10/28/97,SURESH YADAV,OBC,GRADUATE,9/1/22,6206661068,nehabharti874011@gmail.com,BANK OF BARODA,BARB0LANKAC,38498100024739,570638341840,,,,,Registration successful,,,,,
675,EBRBGC000001,NTPC LIMITED  BHAGALPUR,NIKHIL ROHIT LAKRA,EJHG006220200107,EBRGC22006000010,EJHG006220200107,Vill karigura po kinkel ps kersai,Kinkel,SIMDEGA,JHARKHAND,835223,MALE,12/16/93,GODWIN LAKRA,ST,GRADUATE,2/1/22,9801826936,Nikhillakra7746@gmail.com,BANK OF INDIA,BKID0004993,499310110007893,726469464513,,,,,Registration successful,,,,,
676,EBRBGC000001,NTPC LIMITED  BHAGALPUR,Rohan kumar,EBRG006220900164,EBRGC22006000024,EBRG006220900164,English chichroun Akbarnagar,9,BHAGALPUR,BIHAR,813223,MALE,2/10/01,Parmanand pandit,OBC,GRADUATE,9/1/22,6201403967,rohankumar99898@gmail.com,STATE BANK OF INDIA,SBIN0006949,35042250442,804004729726,,,,,Registration successful,,,,,