id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
5598,EBRPAS000009,SOUTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Shashi kumar,EBRD011210100016,EBRDS22011000067,EBRD011210100016,Mahadevapur,Tarar,BHAGALPUR,BIHAR,813205,MALE,1/10/00,Ashok Sah,OBC,DIPLOMA,1/1/21,9534307453,shashi953430@gmail.com,UCO BANK,UCBA0001472,14720110012888,810846473619,,,,,Registration successful,,,,,
5599,EBRPAS000009,SOUTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,SUNIL KUMAR,EBRD011210500025,EBRDS22011000069,EBRD011210500025,CHHOTAKI SARIMPUR BUXAR,NEAR KALI ASTHAN WARD NO 15,BUXAR,BIHAR,802101,MALE,4/14/00,RAM SURESH YADAV,OTHERS,DIPLOMA,5/1/21,6200642076,kumarsunil1442000@gmail.com,STATE BANK OF INDIA,SBIN0016371,40315984852,618087110358,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5600,EBRPAS000009,SOUTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Lov Kumar,EBRD011210800018,EBRDS22011000062,EBRD011210800018,Mirzapur,Mirzapur,GOPALGANJ,BIHAR,841436,MALE,8/15/00,Bhagwan Singh,OBC,DIPLOMA,8/1/21,6206656732,lovkumar12254@gmail.com,BANK OF INDIA,BKID0004459,445910110012477,900024569645,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5601,EBRPAS000009,SOUTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Vivek Kumar,EBRD011210800145,EBRDS22011000080,EBRD011210800145,Jagdev nagar ara,Jagdev nagar ara,BHOJPUR,BIHAR,802302,MALE,10/1/03,Vinod kumar,OTHERS,DIPLOMA,8/1/21,8969696396,mkrvivek14@gmail.com,STATE BANK OF INDIA,SBIN0000010,40535332123,978468376974,,,,,Registration successful,,,,,
5602,EBRPAS000009,SOUTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Shivam Kumar,EBRD011210900026,EBRDS22011000068,EBRD011210900026,Vill-Chakjohari Urf Jhiktala Post-Abul Hasanpur,Chakjohari Urf Jhiktala  Post - Abul hasanpur,VAISHALI,BIHAR,844123,MALE,5/15/99,Mukesh Tiwari,OTHERS,DIPLOMA,9/1/21,9931936021,shivamvaidehi@gmail.com,STATE BANK OF INDIA,SBIN0001483,37863049032,991252526643,,,,,Registration successful,,,,,
5603,EBRPAS000009,SOUTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Aman Karn,EBRD011210900245,EBRDS22011000079,EBRD011210900245,Murcha road Patna city,In front of PNB Bank,PATNA,BIHAR,800008,MALE,8/5/00,Sunil Prasad Karn,OTHERS,DIPLOMA,9/1/21,8804491009,amankarn1994@gmail.com,PUNJAB NATIONAL BANK,PUNB0291600,2916000100529290,441640967576,,,,,Registration successful,,,,,
5604,EBRPAS000009,SOUTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,MAJNU KUMAR,EBRD011211100006,EBRDS22011000063,EBRD011211100006,SHYAMPUR,NEAR MANDIR,BHAGALPUR,BIHAR,813203,MALE,8/2/02,TUNTUN SAH,OBC,DIPLOMA,11/1/21,6202481229,majnu282002@yahoo.com,STATE BANK OF INDIA,SBIN0002929,35382017883,463002104275,,,,,Registration successful,,,,,
5605,EBRPAS000009,SOUTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,KHUGESHWAR KUMAR,EBRD011211100007,EBRDS22011000071,EBRD011211100007,SHYAMPUR ,NEAR DURGA MANDIR,BHAGALPUR,BIHAR,813203,MALE,9/4/00,JAY PRAKASH SAH,OBC,DIPLOMA,11/1/21,6200853489,khugeshwarkumargg@gmail.com,STATE BANK OF INDIA,SBIN0002929,35042251515,723621081957,,,,,Registration successful,,,,,
5606,EBRPAS000009,SOUTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,NITISH KUMAR,EBRD011211100020,EBRDS22011000072,EBRD011211100020,VILL-WALIDADPO-WALIDADP.S-MEHANDIA,WARD NO-05,ARWAL,BIHAR,804402,MALE,5/12/00,BHUNESHWAR SAW,OBC,DIPLOMA,11/1/21,7255973438,kumarn1291@gmail.com,BANK OF INDIA,BKID0004484,448410510002670,221150535154,,,,,Registration successful,,,,,
5607,EBRPAS000009,SOUTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Sunil Kumar,EBRD011211100118,EBRDS22011000070,EBRD011211100118,Village-Bishnupura,Ward no 1,BHOJPUR,BIHAR,802222,MALE,1/10/99,Rameshwar Ram,SC,DIPLOMA,11/1/21,7654705417,sunilkumar100199@gmail.com,PUNJAB NATIONAL BANK,PUNB0331500,3315000100199970,575285485889,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
5608,EBRPAS000009,SOUTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Anand Raj,EBRD011211100202,EBRDS22011000060,EBRD011211100202,Rohua,Nawada to jamui state highway,NAWADA,BIHAR,805124,MALE,5/17/02,Anup Paswan,SC,DIPLOMA,11/1/21,8002005154,anandraj17052002@gmail.com,PUNJAB NATIONAL BANK,PUNB0290800,2908000100216810,564142232698,,,,,Registration successful,,,,,
5609,EBRPAS000009,SOUTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,GANESH KUMAR,EBRD011211100423,EBRDS22011000061,EBRD011211100423,KHUDAI,SARBAHADA GAYA,GAYA,BIHAR,824233,MALE,1/5/03,RANJEET SAW,OBC,DIPLOMA,11/1/21,9608315887,gk834537@gmail.com,STATE BANK OF INDIA,SBIN0008123,38442178831,926515536444,,,,,Registration successful,,,,,
5610,EBRPAS000009,SOUTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Nitish Kumar ,EBRD011211100763,EBRDS22011000064,EBRD011211100763,Navtol,Tengrar,MADHUBANI,BIHAR,847409,MALE,2/8/96,Suresh Prasad yadav,OBC,DIPLOMA,11/1/21,9534756065,nitishkumar847409@gmail.com,STATE BANK OF INDIA,SBIN0012567,34168161170,812608140443,,,,,Registration successful,,,,,
5611,EBRPAS000009,SOUTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Rahul Kumar ,EBRD011211200666,EBRDS22011000065,EBRD011211200666,Kochra ,5,NALANDA,BIHAR,801303,MALE,11/16/01,Rajesh Prasad ,OBC,DIPLOMA,12/1/21,7050821802,rahulkumarkochra@gmail.com,INDIAN BANK,IDIB000K706,59067972891,670331572005,,,,,Registration successful,,,,,
5612,EBRPAS000009,SOUTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Subham sagar ,EBRD011220800007,EBRDS22011000075,EBRD011220800007,Baisa,Bhukhan mandal tola,KHAGARIA,BIHAR,851212,MALE,5/10/01,Fuldev mandal ,OBC,DIPLOMA,8/1/22,7480859055,shubham2001sagar@gmail.com,STATE BANK OF INDIA,SBIN0018427,20456830386,737736999126,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5613,EBRPAS000009,SOUTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Raju Ranjan,EBRD011220800046,EBRDS22011000066,EBRD011220800046,Khudai,KhudaI,GAYA,BIHAR,824233,MALE,2/10/01,Shambhu Prasad Singh,OBC,DIPLOMA,8/1/22,7992462963,rajuranjan027@gmail.com,BANK OF BARODA,BARB0MANPUR,90100022098,724096819595,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
5614,EBRPAS000009,SOUTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Anil soren,EBRG011210300491,EBRGS23011000008,EBRG011210300491,Ghuthiya ,Ward no 18,BANKA,BIHAR,813202,MALE,1/11/98,Rohan soren,ST,GRADUATE,3/1/21,8219853634,anilsorensng@gmail.com,BANK OF INDIA,BKID0004631,463110110003689,551050264843,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5615,EBRPAS000009,SOUTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,PIYUSH MEHTA,EBRG011210400463,EBRGS23011000010,EBRG011210400463,SASARAM,MOHALLA LASKARIGANJ SASARAM ROHTAS,ROHTAS,BIHAR,821115,MALE,6/30/99,BHUNESHWAR SINGH,OBC,GRADUATE,4/1/21,7352982931,piyushmehtagbpiet@gmail.com,STATE BANK OF INDIA,SBIN0014134,20380819447,281858380265,,,,,Registration successful,,,,,
5616,EBRPAS000009,SOUTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,MANISH KUMAR,EBRG011211100218,EBRGS23011000009,EBRG011211100218,CHHOTKI NAWADA NEAR JULLI MEDICAL HALL,PO-RS PS-DELHA,GAYA,BIHAR,823002,MALE,10/9/98,SARWAN PRASAD,OBC,GRADUATE,11/1/21,7277808934,manish910k@gmail.com,BANK OF INDIA,BKID0005799,579910110004395,228041438076,,,,,Registration successful,,,,,
5617,EBRPAS000009,SOUTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,MD SHAKIL,EBRG088211000289,EBRGS22088000020,EBRG088211000289,BISHAMBHARPUR AILOTH,PS- MUSRIGHARARI,SAMASTIPUR,BIHAR,848101,MALE,4/23/98,MD EJAZ,OTHERS,GRADUATE,10/1/21,7488008835,shakil786md123@gmail.com,STATE BANK OF INDIA,SBIN0005422,40054063811,855075886368,,,,,Registration successful,,,,,
