id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
8566,EORBAC000001,Proof & Experimental Establishment (PXE),Pritam Talukdar,EASG006220800001,EORGC22006000128,EASG006220800001,Basistha,Swargapur,KAMRUP METRO,ASSAM,781029,MALE,3/1/00,Hemamta Talukdar,OTHERS,GRADUATE,8/1/22,7002725028,pritamtalukdar01032000@gmail.com,STATE BANK OF INDIA,SBIN0004419,36944632645,782388855950,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8567,EORBAC000001,Proof & Experimental Establishment (PXE),HARI SHANKAR NARAYAN,EBRD006220500001,EORDC22006000229,EBRD006220500001,UDWANT NAGAR,UDWANT NAGAR ,BHOJPUR,BIHAR,802210,MALE,3/31/99,ASHOK KUMAR NARAYAN,OBC,DIPLOMA,5/1/22,8804406159,harishankarnarayan6@gmail.com,STATE BANK OF INDIA,SBIN0000010,40578371059,309704525541,,,,,Registration successful,,,,,
8568,EORBAC000001,Proof & Experimental Establishment (PXE),Saksham Kumar,EBRD122220800002,EORDC22122000001,EBRD122220800002,Vidyapati Sahit,Sahit,SAMASTIPUR,BIHAR,848503,MALE,3/5/03,Raj Mohan Sah,OBC,DIPLOMA,8/1/22,9905378176,hiderajsk@gmail.com,STATE BANK OF INDIA,SBIN0006370,41225379631,905885569112,,,,,Registration rejected,"AddtlInf:""UID is Disable for DBT and account is invalid.""}}""",,,,
8569,EORBAC000001,Proof & Experimental Establishment (PXE),Ritesh Kumar,EBRD729220800001,EORDC22729000006,EBRD729220800001,NEAR V BAJAR,MACCHARHATTAPUL MAIN ROADBUXAR,BUXAR,BIHAR,802101,MALE,9/13/00,Anant Lal Sharma,OBC,DIPLOMA,8/1/22,7632882167,shay.riti123@gmail.com,STATE BANK OF INDIA,SBIN0000051,41447348932,783875496837,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8570,EORBAC000001,Proof & Experimental Establishment (PXE),PRATYUSH,EBRD729220800005,EORDC22729000005,EBRD729220800005,RATTU BIGHA,DALMIANAGAR,ROHTAS,BIHAR,821305,MALE,8/9/04,SANTOSH KUMAR,OBC,DIPLOMA,8/1/22,9279418958,pratyushsantosh28@gmail.com,STATE BANK OF INDIA,SBIN0000060,41447225591,685566849021,,,,,Registration successful,,,,,
8571,EORBAC000001,Proof & Experimental Establishment (PXE),Adarsh Kumar,EBRD729220800008,EORDC22729000007,EBRD729220800008,Bara Jairam,Ward no. 7,EAST CHAMPARAN,BIHAR,845418,MALE,1/1/04,Baliram Sah,OTHERS,DIPLOMA,8/1/22,7739789334,adarshideal5151@gmail.com,CENTRAL BANK OF INDIA,CBIN0282423,3824380700,369726245267,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
8572,EORBAC000001,Proof & Experimental Establishment (PXE),adil hussain,EBRD858201200140,EORDC22858000001,EBRD858201200140,Ujra Narayanpur,2,GOPALGANJ,BIHAR,841438,MALE,10/5/00,Rahimuddin Ansari,OTHERS,DIPLOMA,12/1/20,6205872975,navedahmad2124@gmail.com,THE FEDERAL BANK LTD,FDRL0002055,20550100025220,710995501429,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8573,EORBAC000001,Proof & Experimental Establishment (PXE),Rakhi Sarangi ,EJHD108210800001,EORDC22108000001,EJHD108210800001,Kumhar sai ,AT/PO-KUMAHRSAI KHARSAWAN,SARAIKELA KHARSAWAN,JHARKHAND,833216,FEMALE,4/1/00,Sujit Kumar Sarangi,OTHERS,DIPLOMA,8/1/21,9122675777,sarangirakhi7@gmail.com,BANK OF INDIA,BKID0004556,455610110002019,555662655577,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8574,EORBAC000001,Proof & Experimental Establishment (PXE),RANJIT BEHERA,EORD006190701140,EORDC22006000231,EORD006190701140,BALASORE,AT/PO- FULWAR KASABA,BALASORE,ODISHA,756003,MALE,4/24/98,ASHOK BEHERA,OTHERS,DIPLOMA,7/1/19,9337537281,ranjit9337537281@gmail.com,CANARA BANK,CNRB0004034,4034101001218,547336245358,,,,,Registration successful,,,,,
8575,EORBAC000001,Proof & Experimental Establishment (PXE),Rohit Kumar Behera,EORD006190701491,EORDC22006000293,EORD006190701491,Sibatala Bolangir,Sibatala Bolangir,BALANGIR,ODISHA,767024,MALE,6/21/99,Ashok Kumar Behera,OBC,DIPLOMA,7/1/19,8328852840,rohitbehera008@gmail.com,BANK OF BARODA,BARB0BOLANG,80450100003580,583937464378,,,,,Registration successful,,,,,
8576,EORBAC000001,Proof & Experimental Establishment (PXE),BANAMALI SENAPATI,EORD006200201724,EORDC22006000228,EORD006200201724,BALIPAL,BALASORE,BALASORE,ODISHA,756027,MALE,1/10/98,KARUNAKARA SENAPATI ,OTHERS,DIPLOMA,2/1/20,7894616172,banamalisenapati1998@gmail.com,STATE BANK OF INDIA,SBIN0006933,39440669765,606035233955,,,,,Registration successful,,,,,
8577,EORBAC000001,Proof & Experimental Establishment (PXE),SIBANANDA SAHOO,EORD006210901364,EORDC22006000232,EORD006210901364,ANANTAPUR,ANANTAPUR,BALASORE,ODISHA,756046,MALE,11/18/99,NITYANANDA SAHOO,SC,DIPLOMA,9/1/21,9556096664,sibanandasahoo268@gmail.com,STATE BANK OF INDIA,SBIN0013581,38673378713,924259142992,,,,,Registration successful,,,,,
8578,EORBAC000001,Proof & Experimental Establishment (PXE),Jyoti prakash Hati,EORD012210600076,EORDC22012000031,EORD012210600076,Kundapur,Basta,BALASORE,ODISHA,756029,MALE,12/30/01,Satrughna Hati,OBC,DIPLOMA,10/1/21,7848973248,hatijyotiprakash@gmail.com,BANK OF INDIA,BKID0005352,535210510002359,495917648700,,,,,Registration successful,,,,,
8579,EORBAC000001,Proof & Experimental Establishment (PXE),Priyadarsani Nath ,EORD012220600002,EORDC22012000033,EORD012220600002,Merda,At- merda,JAJPUR,ODISHA,755006,FEMALE,3/31/03,Sarat Kumar nath ,OBC,DIPLOMA,6/1/22,9861655115,priyadarsaninath1@gmail.com,PUNJAB NATIONAL BANK,PUNB0737100,7371001500003740,584286239179,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8580,EORBAC000001,Proof & Experimental Establishment (PXE),Minulata malik,EORD780200700001,EORDC22780000001,EORD780200700001,AT/PO-BADAKIARI,PS-BASUDEVPUR,BHADRAK,ODISHA,756124,FEMALE,1/8/01,RAMAKANTA MALIK,SC,DIPLOMA,7/1/20,7205893030,maliksatyajit017@gmail.com,STATE BANK OF INDIA,SBIN0002014,37064963306,616162910658,,,,,Registration successful,,,,,
8581,EORBAC000001,Proof & Experimental Establishment (PXE),SK ANISH,EWBD001210900392,EORDC22001000066,EWBD001210900392,KAPASITA,PARIHATI,JHARGRAM,WEST BENGAL,721505,MALE,7/15/00,SK AZAD,OTHERS,DIPLOMA,9/1/21,7319393979,anishsk883@gmail.com,STATE BANK OF INDIA,SBIN0007003,39541473712,791709550379,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
8582,EORBAC000001,Proof & Experimental Establishment (PXE),SAUTRIK CHOWDHURY,EWBD012210900016,EORDC22012000034,EWBD012210900016,DOMJUR,DOMJUR MANSATALA NATUNPALLY NEAR JAGADISHPUR ROAD,HOWRAH,WEST BENGAL,711405,MALE,11/13/97,SWAPAN CHOWDHURY,OTHERS,DIPLOMA,9/1/21,9073736153,sautrikchowdhury101@gmail.com,INDIAN BANK,IDIB000D057,6470494363,549145280854,,,,,Registration successful,,,,,
8583,EORBAC000001,Proof & Experimental Establishment (PXE),Loknath Garai,EWBD012210900158,EORDC22012000032,EWBD012210900158,Demushnya,na,BANKURA,WEST BENGAL,722134,MALE,3/24/00,Paban Garai,OBC,DIPLOMA,9/1/21,9064316457,loknathgarai2017@gmail.com,STATE BANK OF INDIA,SBIN0015937,40453620703,407921594020,,,,,Registration successful,,,,,
8584,EORBAC000001,Proof & Experimental Establishment (PXE),ANIMESH KARAN,EWBD565190600098,EORDC22565000001,EWBD565190600098,SATAISHA,RAMJIBANPUR ROAD,BARDHAMAN,WEST BENGAL,713359,MALE,4/8/98,GURUPADA KARAN,OTHERS,DIPLOMA,6/1/19,7076308417,karan.animesh98@gmail.com,Bandhan Bank,BDBL0001712,50190032741568,241560936136,,,,,Registration successful,,,,,
8585,EORBAC000001,Proof & Experimental Establishment (PXE),SUBRATA DAS,EWBD565190800189,EORDC22565000002,EWBD565190800189,BURAL,VILL-BURALP.O-BARJAGUP.S-SABANGDIST-PASCHIM MED,WEST MIDNAPORE,WEST BENGAL,721144,MALE,1/1/97,LALMOHAN DAS,OTHERS,DIPLOMA,8/1/19,7477881847,sdas09484@gmail.com,INDIAN OVERSEAS BANK,IOBA0001104,110401000017586,726983896345,,,,,Registration successful,,,,,
8586,EORBAC000001,Proof & Experimental Establishment (PXE),Mahendra Singh Gola ,NDLD006220800009,EORDC22006000226,NDLD006220800009,Aali Village Aali Vihar Near Beri Bagh,B 56 Aali Vihar ,SOUTH DELHI,DELHI,110076,MALE,4/4/99,Jagdish Chandra Gola ,OBC,DIPLOMA,8/1/22,9560034804,india110076@gmail.com,UNION BANK OF INDIA,UBIN0916684,520101234686916,383837024382,,,,,Registration successful,,,,,
8587,EORBAC000001,Proof & Experimental Establishment (PXE),VIDYA NANDAN GUPTA,NUPD122210800068,EORDC22122000005,NUPD122210800068,CHANDAPAR,CHANDAPAR,MAU,UTTAR PRADESH,221602,MALE,8/9/01,ASHOK GUPTA,OBC,DIPLOMA,8/1/21,9889449212,vidyanandan982001@gmail.com,UNION BANK OF INDIA,UBIN0543004,430002011015407,965685852720,,,,,Registration successful,,,,,
8588,EORBAC000001,Proof & Experimental Establishment (PXE),SURAJ,NUPD856200600653,EORDC22856000001,NUPD856200600653,Rampur hanswar,Rampur,MIRZAPUR,UTTAR PRADESH,231313,MALE,7/17/01,Om prakash bind,OBC,DIPLOMA,6/1/20,7394923483,surajofficial177@gmail.com,INDIAN BANK,IDIB000H538,50233851319,312352580751,,,,,Registration successful,,,,,
21136,EORBAC000001,PROOF & EXPERIMENTAL ESTABLISHMENT (PXE),BIJENDRA MAJHI,1406068,CORBACGE23121541324,EORD006161200551,Badasindhia B.O ,MOTIGANJ,BALASORE,ODISHA,756003,M,1/26/95,JOGENDRA MAJHI,SC,GRADUATE IN ENGINEERING / TECHNOLOGY,7/1/19,7205121102,majhibijendra@gmail.com,STATE BANK OF INDIA,SBIN0012047,33229293786,925390037857,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
21137,EORBAC000001,PROOF & EXPERIMENTAL ESTABLISHMENT (PXE),SHREYASH MESHRAM ,4417819,CORBACTE23011547647,AMHNG0000080,Sillewara Project S.O At chankapur ward no 3 valni road ,,NAGPUR,MAHARASHTRA,441109,M,5/22/05,SHESHRAO ,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,6/1/23,7058810753,amitmeshram73852@gmail.com,STATE BANK OF INDIA,SBIN0012310,35102550154,315958912165,,,,,Registration successful,,,,,
21138,EORBAC000001,PROOF & EXPERIMENTAL ESTABLISHMENT (PXE),KUMAR YUVARAJ,4529028,CORBACTE23121535971,AORBA4529028,Mulisingh B.O MULISINGSOROBALASORE,,BALASORE,ODISHA,756045,M,1/24/99,HAREKRISHNA MAHALIK,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,11/1/20,8917375481,kumaryuvaraj7735@gmail.com,STATE BANK OF INDIA,SBIN0007980,38686210620,266843367479,,,,,Registration successful,,,,,
21139,EORBAC000001,PROOF & EXPERIMENTAL ESTABLISHMENT (PXE),AMAN KUMAR,4626462,CORBACTE23121537067,AHRRE4626462,Majra Gurdas BO VILLAGE SHAHBAJPUR KHALSA,,REWARI,HARYANA,123401,M,10/18/97,PAWAN KUMAR,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,9/1/23,9518607447,AMANBODWAL59@GMAIL.COM,PUNJAB NATIONAL BANK,PUNB0468100,4681001500014240,830989615884,,,,,Registration successful,,,,,
21140,EORBAC000001,PROOF & EXPERIMENTAL ESTABLISHMENT (PXE),HIMANSHU JENA ,3715813,CORBACTE23121541319,EORD006210901111,Adalpanka B.O Bonth,Kenduapada road Bonth,BHADRAK,ODISHA,756114,M,7/15/02,ROHIT JENA ,SC,DIPLOMA IN ENGINEERING / TECHNOLOGY,9/1/21,9556836722,9556himanshu@gmail.com,STATE BANK OF INDIA,SBIN0009822,40023556633,707026043030,,,,,Registration successful,,,,,
21183,EORBAC000001,PROOF & EXPERIMENTAL ESTABLISHMENT (PXE),SHIBRAM TUDU,4124652,CORBACTE23121537269,EWBD011220800337,Ahmadpur SO ,Bhabaipur Road,BIRBHUM,WEST BENGAL,731201,M,11/4/00,RAMJIT TUDU,ST,DIPLOMA IN ENGINEERING / TECHNOLOGY,8/1/22,6291479014,shibramtudu46@gmail.com,STATE BANK OF INDIA,SBIN0008728,38560315513,263707970521,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
21184,EORBAC000001,PROOF & EXPERIMENTAL ESTABLISHMENT (PXE),SUSHIL SOREN,4588269,CORBACTE23121539912,AJHPK4588269,Askandha BO village- bhagabandh,,PAKUR,JHARKHAND,816106,M,5/4/98,NOREN SOREN,ST,DIPLOMA IN ENGINEERING / TECHNOLOGY,4/1/19,7542930525,sushilsoren09693@gmail.com,STATE BANK OF INDIA,SBIN0003788,31350315749,205658125181,,,,,Registration successful,,,,,
21330,EORBAC000001,PROOF & EXPERIMENTAL ESTABLISHMENT (PXE),ABHISHEK KUMAR ,4573122,CORBACTE23121537058,AUPSI4573122,Belwa Baharurpur BO Village nasirpur Post Belwa bahadurpur ditt sitapur ,,SITAPUR,UTTAR PRADESH,261145,M,9/10/01,OM PRAKASH ,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,9/1/22,7080606160,abhishekkumarstp2001@gmail.com,India Post Payments Bank,IPOS0000001,58910012816,771499914291,,,,,Registration successful,,,,,
21331,EORBAC000001,PROOF & EXPERIMENTAL ESTABLISHMENT (PXE),SAHIL RANGSAZ ,4624416,CORBACTE23121537083,ABRAU4624416,Haspura SO Vill- muslimabad post haspura dist Aurangabad ,,AURANGABAD,BIHAR,824120,M,8/12/00,SALIM RANGSAZ ,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,10/1/23,8873311179,sahilrangsaj1012@gmail.com,PUNJAB NATIONAL BANK,PUNB0200600,2006001500021380,385941764224,,,,,Registration successful,,,,,
21332,EORBAC000001,PROOF & EXPERIMENTAL ESTABLISHMENT (PXE),AJAY KUMAR YADAV,4615951,CORBACTE23121537147,ABRDA4615951,Batho BO VILL-RADHIYAMPO-BATHOPS-BAHERADIST-DARBHANGA,,DARBHANGA,BIHAR,847233,M,12/28/98,KAMAL NARAYAN YADAV ,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,10/1/23,8083409596,ajaycmsc@gmail.com,STATE BANK OF INDIA,SBIN0003000,33877491100,271209403988,,,,,Registration successful,,,,,
21333,EORBAC000001,PROOF & EXPERIMENTAL ESTABLISHMENT (PXE),DEBABRATA SHARMA,4633971,CORBACTE23121537200,AWBNA4633971,Madanpur SO Nadia SANTINAGARMADANPURNADIA,,NADIA,WEST BENGAL,741245,M,2/26/02,UJJAL SHARMA,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,7/1/22,7449757276,debabratasharma26@gmail.com,PUNJAB NATIONAL BANK,PUNB0022420,224013362114,602498762245,,,,,Registration successful,,,,,
21334,EORBAC000001,PROOF & EXPERIMENTAL ESTABLISHMENT (PXE),JAGANNATH GIRI ,4576585,CORBACTE23121537204,AORMY4576585,Gobra B.O AT-BANKATI SAMIL JODAPADA PO-GOBARA PS-RASGOVINDPUR DIST-MAYURBHANJ STATE-ODISHA ,,MAYURBHANJ,ODISHA,757016,M,6/19/97,AJAY GIRI,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,7/1/23,78,730,647,659,348,girijagannath09@gmail.com,PUNJAB NATIONAL BANK,PUNB0054720,547200100007354,686050846680,,,,,Registration successful,,,,,
21335,EORBAC000001,PROOF & EXPERIMENTAL ESTABLISHMENT (PXE),SHUBHAM PUTHAL,4041955,CORBACTE23121537207,EORD006220900052,Manikula B.O ,BALASORE,BALASORE,ODISHA,756002,M,6/14/03,KARTIK CHANDRA PUTHAL,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,9/1/22,7894571937,shubhamputhal8@gmail.com,STATE BANK OF INDIA,SBIN0012047,35966321030,679823382752,,,,,Registration successful,,,,,
21336,EORBAC000001,PROOF & EXPERIMENTAL ESTABLISHMENT (PXE),RITIK KUMAR SAH,3931356,CORBACTE23121537450,EBRD006220800032,Achhaibar Pipra BO post-kamalpur,Vill-bhatwaliya post-kamalpur p.s- manjha garh ,GOPALGANJ,BIHAR,841405,M,9/8/03,PRAVEEN KUMAR PRASAD,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,8/1/22,6205694033,ritikkumarsah44@gmail.com,STATE BANK OF INDIA,SBIN0014308,36133072536,770728895864,,,,,Registration successful,,,,,
21337,EORBAC000001,PROOF & EXPERIMENTAL ESTABLISHMENT (PXE),KIRAN KUMARI ,4625804,CORBACTE23121538046,ABRDA4625804,Benipur SO Hanuman nagar benipur Darbhanga ,,DARBHANGA,BIHAR,847103,F,3/5/04,SHRAVAN MAHTO ,OBC,DIPLOMA IN ENGINEERING / TECHNOLOGY,10/1/23,8002722421,kkiran1946@gmail.com,STATE BANK OF INDIA,SBIN0003532,36212425803,738317813907,,,,,Registration successful,,,,,
21626,EORBAC000001,PROOF & EXPERIMENTAL ESTABLISHMENT (PXE),NEHA KUMARI,3722736,CORBACGE23121535961,EORD012190700180,Rourkela - 13 S.O ,MS PALLI,SUNDARGARH,ODISHA,769013,F,3/14/01,SAMBHU NATH PRASAD,OTHERS,GRADUATE IN ENGINEERING / TECHNOLOGY,7/1/22,9348004360,nehakumarirkl17@gmail.com,STATE BANK OF INDIA,SBIN0000171,38664119498,392542821908,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
21627,EORBAC000001,PROOF & EXPERIMENTAL ESTABLISHMENT (PXE),AMAN SRIVASTAVA,4588853,CORBACTE23121537069,AUPAH4588853,Rajrooppur SO 190X/7K RAJROOPPUR KALINDIPURAM ,,ALLAHABAD,UTTAR PRADESH,211011,M,8/17/03,SURESH KUMAR ,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,9/1/23,7266805937,amansriv17@gmail.com,HDFC BANK LTD,HDFC0000226,50100552467639,877079913476,,,,,Registration successful,,,,,
21628,EORBAC000001,PROOF & EXPERIMENTAL ESTABLISHMENT (PXE),SHAHIL KUMAR,3973400,CORBACTE23121537202,EJHD006220800071,Adrakuri BO Near S.N Vidya Mandir ,House no.115 Near S.N Vidya Mandir ,BOKARO,JHARKHAND,827013,M,4/22/03,MANOJ PRASAD ,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,8/1/22,8252790337,Shahilrebal1998@gmail.com,STATE BANK OF INDIA,SBIN0003586,39021188615,451784159409,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
21629,EORBAC000001,PROOF & EXPERIMENTAL ESTABLISHMENT (PXE),DINESH KUMAR MAITY,3485370,CORBACTE23121539111,EORD006201101261,Alumeda B.O ,Hanuman Chhak,BALASORE,ODISHA,756027,M,5/10/98,DEEPAK KUMAR MAITY,OTHERS,DIPLOMA IN ENGINEERING / TECHNOLOGY,11/1/20,7788824280,maitydineshkumar123@gmail.com,STATE BANK OF INDIA,SBIN0006933,38283646415,538906801300,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
