id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
16217,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,RAHUL SARMA,EASD006220700429,EWBDC22006000120,EASD006220700429,NOONMATI  CHANDANPUR,CHANDANPUR TINIALI NOONMATI,KAMRUP METRO,ASSAM,781020,MALE,2/21/03,ASWINI  SARMA,OTHERS,DIPLOMA,9/1/22,6002487760,rahulsarma600248@gmail.com,STATE BANK OF INDIA,SBIN0006196,40568628533,370830142038,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16218,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,Jitul Shyam Pathak,EASD006220800080,EWBDC22006000115,EASD006220800080,Namrup,BVFCL colony,DIBRUGARH,ASSAM,786623,MALE,1/26/03,Ghanashyam Pathak,OTHERS,DIPLOMA,8/1/22,8822024495,jitulpathak10@gmail.com,UCO BANK,UCBA0000795,7950110086926,591307352015,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
16219,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,Gaurav Kumar Baruah,EASD006220900164,EWBDC22006000114,EASD006220900164,Patharquary near LP school,house no 196,KAMRUP METRO,ASSAM,781171,MALE,12/9/02,Girish Baruah,OTHERS,DIPLOMA,9/1/22,6003448165,gauravbaruah101@gmail.com,STATE BANK OF INDIA,SBIN0006196,3471065112,202896744717,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
16220,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,REKIBUDDIN AHMED,EASD006220900393,EWBDC22006000173,EASD006220900393,NIRANCHUBA,SIPAJHAR PATHARIGHAT ROAD,DARRANG,ASSAM,784144,MALE,5/30/02,FAZIRUDDIN AHMED,OTHERS,DIPLOMA,9/1/22,9864700758,rajusuman2580@gmail.com,UCO BANK,UCBA0000722,7220110095300,661142339725,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
16221,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,AMAR CHANDRA MANDAL,EASD010210800001,EWBDC22010000001,EASD010210800001,DANGAGAON,KAJALGAON,CHIRANG,ASSAM,783385,MALE,5/22/99,BINOY CHANDRA MANDAL,SC,DIPLOMA,8/1/21,9678168831,amarchmandal99@gmail.com,STATE BANK OF INDIA,SBIN0016940,39858229606,579145120723,,,,,Registration successful,,,,,
16222,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,Udayjit Barman,EASD011220700140,EWBDC22011000098,EASD011220700140,1 no. Chapaguri,339,CHIRANG,ASSAM,783380,MALE,11/12/00,Chandra Mohan Barman,OBC,DIPLOMA,7/1/22,7002908853,udayb967@gmail.com,STATE BANK OF INDIA,SBIN0007171,38804216450,882750936177,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16223,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,ANSHUMAN BORUAH,EASD011220700289,EWBDC22011000100,EASD011220700289,BARAKHOWA,NEAR BARAKHOWA LP SCHOOL,SIVASAGAR,ASSAM,785685,MALE,6/25/00,ROOPJYOTI BORUAH,OBC,DIPLOMA,7/1/22,7002380445,anshumanboruah59@gmail.com,BANK OF MAHARASHTRA,MAHB0001275,60426082144,287096509086,,,,,Registration successful,,,,,
16224,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,SAURAV DEB,EASD011220800081,EWBDC22011000099,EASD011220800081,BAMUNIMAIDAM,MRD ROAD,KAMRUP METRO,ASSAM,781021,MALE,3/10/00,GOPAL KRISHNA DEB,OTHERS,DIPLOMA,8/1/22,8876719781,debsaurav555@gmail.com,STATE BANK OF INDIA,SBIN0000221,39100806654,720100970096,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16225,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,RUBUL BORO,EASD011220900085,EWBDC23011000005,EASD011220900085,VILLAGE- KARARA GABHITAR,NATIONAL HIGHWAY 127 RANGIA TO BHUTAN ROAD,KAMRUP,ASSAM,781354,MALE,8/14/01,KATIRAM BORO,ST,DIPLOMA,9/1/22,9101930658,rubulboro14@gmail.com,STATE BANK OF INDIA,SBIN0016943,39842956731,226843775550,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16226,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,MRINMOY HAZARIKA,EASD011220900103,EWBDC22011000097,EASD011220900103,BORPACHI GAONP.O. - TIPOMIA,BORPACHI GAON,JORHAT,ASSAM,785630,MALE,7/31/01,DURNA HAZARIKA,ST,DIPLOMA,9/1/22,6002277254,mrinmoyhazarika2001@gmail.com,STATE BANK OF INDIA,SBIN0004378,36938088780,313422661065,,,,,Registration successful,,,,,
16227,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,MD. Musaddick Zaman ,EASD011220900134,EWBDC22011000111,EASD011220900134,Satgoan ,Satgaon nuapara hn-102,KAMRUP METRO,ASSAM,781037,MALE,9/16/99,MD. Arfan Ali,OTHERS,DIPLOMA,9/1/22,8011459199,musaddickzaman@gmail.com,STATE BANK OF INDIA,SBIN0013292,36564520840,529413834737,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16228,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,Abinash Handique,EASD011220900139,EWBDC22011000096,EASD011220900139,Selenghat Barnagayan,Chowdang Path House Number 55,JORHAT,ASSAM,785636,MALE,2/16/00,Diganta Handique,OBC,DIPLOMA,9/1/22,6900593856,abinashhandique2000@gmail.com,STATE BANK OF INDIA,SBIN0001718,37367947268,373391078805,,,,,Registration successful,,,,,
16229,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,Daisy Bordoloi,EASD012200800078,EWBDC23012000002,EASD012200800078,Maligaon,Madhavdev Nagar,KAMRUP METRO,ASSAM,781011,FEMALE,11/8/00,Bhadreswar Bordoloi,ST,DIPLOMA,8/1/20,9101308791,daisybordoloi2001@gmail.com,BANK OF BARODA,BARB0VJMGAO,78680100017041,438588925940,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16230,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,Serlibon Kungri Terangpi ,EASD012220700068,EWBDC22012000015,EASD012220700068,Nambor Adarsha Balipathar,Kanbor Terang Nambor Adarsha,EAST KARBI ANGLONG,ASSAM,782470,FEMALE,4/11/01,Dakiram Terang,ST,DIPLOMA,7/1/22,9101147512,s.k.trngpi@gmail.com,BANK OF BARODA,BARB0DEOPAN,21650100006484,985526649171,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
16231,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,Bimal Thapa,EASD012220800039,EWBDC22012000016,EASD012220800039,KASHIPUR,KASHIPUR,DIMA HASAO,ASSAM,788819,MALE,7/7/00,Bhoje Bahadur Thapa,OBC,DIPLOMA,8/1/22,6003725107,bithapa000@gmail.com,STATE BANK OF INDIA,SBIN0000247,39449997299,936276347481,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16232,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,Sourav pran gogoi ,EASD012220900025,EWBDC22012000013,EASD012220900025,No 1 gharphalia goan chenijan jorhat,Rokheshar baruah ali,JORHAT,ASSAM,785010,MALE,8/12/00,Cheniram Gogoi,OBC,DIPLOMA,9/1/22,6002544026,souravprangogoi0000@gmail.com,STATE BANK OF INDIA,SBIN0007575,37217758104,407993723943,,,,,Registration successful,,,,,
16233,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,PRANDEEP BORA ,EASD012220900030,EWBDC22012000018,EASD012220900030,BAHONA NATH GOAN ,JORHAT ASSAM,JORHAT,ASSAM,785101,MALE,8/31/01,BIJOY BORA,OBC,DIPLOMA,9/1/22,6002550162,prandeepboraoooo@gmail.com,STATE BANK OF INDIA,SBIN0007575,37001830255,925839387479,,,,,Registration successful,,,,,
16234,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,Thunlaigwra narzary,EASD815220700036,EWBDC22815000003,EASD815220700036,Mwkwnaguri,153,CHIRANG,ASSAM,783394,MALE,8/25/97,Kamal Narzary,ST,DIPLOMA,7/1/22,9365659700,narzary5596@gmail.com,STATE BANK OF INDIA,SBIN0007171,35092395116,499961523001,,,,,Registration successful,,,,,
16235,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,Rupam gogoi,EASD815220900014,EWBDC22815000002,EASD815220900014,Naharbari,Gelabil Road,GOLAGHAT,ASSAM,785602,MALE,12/3/00,Ananda Gogoi,OBC,DIPLOMA,9/1/22,6003424371,rupomgogoi28@gmail.com,ASSAM GRAMIN VIKASH BANK,PUNB0RRBAGB,7214026004699,823035812032,,,,,Registration successful,,,,,
16236,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,DILLJAN SONOWAL,EASD960220800012,EWBDC22960000001,EASD960220800012,TALAP DANGARI TE RUNIAMATI,TALAP,TINISUKIA,ASSAM,786156,MALE,5/3/98,LATE LAKHINDRA SONOWAL,ST,DIPLOMA,8/1/22,6003019847,diljansonowal@gmail.com,STATE BANK OF INDIA,SBIN0007384,35978280429,860235594136,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16237,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,GUDDU KUMAR,EBRD006201200490,EWBDC22006000118,EBRD006201200490,NAGARDAR,NAGARDAR,LAKHISARAI,BIHAR,811310,MALE,2/2/02,Umesh yadav,OBC,DIPLOMA,12/1/20,7488142761,guddukumar788272@gmail.com,STATE BANK OF INDIA,SBIN0017419,35559684870,771077828072,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
16238,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,Sintu Kumar,EBRD006211100023,EWBDC22006000113,EBRD006211100023,Pusaho,Pusaho,SAMASTIPUR,BIHAR,848207,MALE,7/2/02,Tilkeshwar Pandit,OBC,DIPLOMA,11/1/21,7970356861,sintu272002@gmail.com,STATE BANK OF INDIA,SBIN0006017,35400442026,487405321901,,,,,Registration successful,,,,,
16239,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,Kumar Abhiraj ,EBRD006211100568,EWBDC22006000112,EBRD006211100568,SHIVPURI MUHALLA,PACHNA ROAD,LAKHISARAI,BIHAR,811311,MALE,5/18/00,RAJKUMAR SAW,OBC,DIPLOMA,11/1/21,9504375201,abhi17577@gmail.com,PUNJAB NATIONAL BANK,PUNB0784200,7842001500002080,860120899863,,,,,Registration successful,,,,,
16240,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,RAMRATAN MISHRA,EBRD006220800012,EWBDC22006000119,EBRD006220800012,CHUNABHATTHI PO- LAXMISAGAR PS-LNMU,S/O-BHAGWAN KR. MISHRAOPP-KUMHAR GHARNEAR NAKA 8,DARBHANGA,BIHAR,846009,MALE,6/19/02,BHAGWAN KUMAR MISHRA,OTHERS,DIPLOMA,8/1/22,8677832945,ramratan.mishra.dbg@gmail.com,STATE BANK OF INDIA,SBIN0002955,39608664704,665342109147,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
16241,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,Utsav Anand,EBRD006220800168,EWBDC22006000116,EBRD006220800168,New Colony Ulao ,Road No 5/Ward No 8,BEGUSARAI,BIHAR,851134,MALE,2/26/03,Nilesh PD ,OBC,DIPLOMA,8/1/22,6206454356,utsavan7024@gmail.com,BANK OF BARODA,BARB0BEGUSA,12200100044278,736920526243,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16242,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,ANTARYAMI SHUBHAM,EBRD006220800228,EWBDC22006000117,EBRD006220800228,BINODPUR,S/O RANWIR PASWAN WARD NO. 10,BEGUSARAI,BIHAR,851134,MALE,7/25/02,RANWIR PASWAN,SC,DIPLOMA,8/1/22,7009531675,antaryamishubham4892@gmail.com,STATE BANK OF INDIA,SBIN0003589,37763222966,437216212890,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16243,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,BANTI KUMAR,EBRD011201200659,EWBDC22011000105,EBRD011201200659,LAKHO,WARD 10 LAKHO,BEGUSARAI,BIHAR,851129,MALE,1/15/99,SHATRUDHAN SINGH,OBC,DIPLOMA,12/1/20,7546861470,bantillmb@gmail.com,STATE BANK OF INDIA,SBIN0018026,35837508515,221659101687,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16244,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,BEAUTY KUMARI,EBRD011211200690,EWBDC22011000106,EBRD011211200690,GAUCHHARI,WARD NO 02,KHAGARIA,BIHAR,851203,FEMALE,10/12/02,LAKHANLAL SINGH,OBC,DIPLOMA,12/1/21,7761099072,beautyele1210@gmail.com,UNION BANK OF INDIA,UBIN0545635,456302010011164,818270455188,,,,,Registration successful,,,,,
16245,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,Anurodh Kumar ,EBRD011220800163,EWBDC22011000104,EBRD011220800163,Bhandari ,Bhandari ,JAMUI,BIHAR,811307,MALE,9/1/01,Shambhu Mandal ,OBC,DIPLOMA,8/1/22,7700885434,anurodhk88574@gmail.com,CANARA BANK,CNRB0002944,2944101010109,772432313146,,,,,Registration successful,,,,,
16246,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,VINESH KUMAR,EBRD120211100019,EWBDC22120000003,EBRD120211100019,Bhawanipur,Bhawanipur,SITAMARHI,BIHAR,843324,MALE,12/27/99,Narayan Yadav,OBC,DIPLOMA,11/1/21,9708719338,vinesh99stp77@gmail.com,STATE BANK OF INDIA,SBIN0004657,35729618396,786952770240,,,,,Registration successful,,,,,
16247,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,abhishek kumar,EBRD120220800047,EWBDC22120000005,EBRD120220800047,MURA,1,SARAN,BIHAR,841419,MALE,2/22/02,ANIL RAY,OBC,DIPLOMA,8/1/22,8407069192,AY84ABHI@GMAIL.COM,STATE BANK OF INDIA,SBIN0012560,41357616745,579078212160,,,,,Registration successful,,,,,
16248,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,Ankit Kumar ,EBRD120220800094,EWBDC22120000002,EBRD120220800094,Pakri dih,P/0 pakri mahammad ,SARAN,BIHAR,841218,MALE,12/18/02,Rabindra Dubey ,OTHERS,DIPLOMA,8/1/22,7033312331,ankitkd515@gmail.com,PUNJAB NATIONAL BANK,PUNB0597500,5975000100106470,261298942563,,,,,Registration successful,,,,,
16249,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,ANKIT KUMAR,EBRD858201000079,EWBDC22858000003,EBRD858201000079,Moti Chak Naya Tola ,street - 2,BHAGALPUR,BIHAR,813228,MALE,5/15/02,Lalit Mandal ,OBC,DIPLOMA,10/1/20,9525577429,ankitkumarbgp25@gmail.com,STATE BANK OF INDIA,SBIN0003603,35433602970,294295752235,,,,,Registration successful,,,,,
16250,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,SHARVAN KUMAR,EBRD858201200099,EWBDC22858000005,EBRD858201200099,Sakarbasa,Sakarbasa,BEGUSARAI,BIHAR,848202,MALE,2/5/01,DAYARAM SAH,OBC,DIPLOMA,12/1/20,8298908178,sharvangpb@gmail.com,UCO BANK,UCBA0001467,14673295575255,523424669512,,,,,Registration successful,,,,,
16251,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,Atul Kumar Aditya,EBRD858201200166,EWBDC22858000006,EBRD858201200166,Gandhar,Gandhar,JEHANABAD,BIHAR,804432,MALE,5/20/02,Ram niwas Sharma,OTHERS,DIPLOMA,12/1/20,9431625387,atuladitya654@gmail.com,STATE BANK OF INDIA,SBIN0061448,40727998469,641750341435,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
16252,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,Banty Kumar Thakur,EBRD858211100062,EWBDC22858000004,EBRD858211100062,Tirasi,At-Tirasi Post-Suktiya bazar Ps-Gopalpur At-Tir,BHAGALPUR,BIHAR,853205,MALE,9/15/01,Janardan Thakur,OBC,DIPLOMA,11/1/21,6201346518,bantykumarthakur9633@gmail.com,BANK OF BARODA,BARB0NAUGAC,44588100024920,788263038294,,,,,Registration successful,,,,,
16253,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,ITHAS KUMAR,EBRD864220800025,EWBDC22864000001,EBRD864220800025,PANAPUR,PANAPUR,SARAN,BIHAR,841417,MALE,4/16/02,SHATRUDHAN PRASAD,OBC,DIPLOMA,8/1/22,9955539230,Ithaskumar3923@gmail.com,STATE BANK OF INDIA,SBIN0003438,35494221314,352446434936,,,,,Registration rejected,"AddtlInf:""UID is Disable for DBT and account is invalid.""}}""",,,,
16254,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,SUMAN MAITY,EWBD006210800017,EWBDC22006000172,EWBD006210800017,Jhokurkul,VILL- JHOKURKULP.O. -JAFULLY BIBICHAK P.S.- KOLA,EAST MIDNAPORE,WEST BENGAL,721137,MALE,11/20/00,MR MAHADEB MAITY,OTHERS,DIPLOMA,8/1/21,7319472876,Sumanmaitycsc@gmail.com,PUNJAB NATIONAL BANK,PUNB0055520,555010131339,432309969709,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
16255,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,MOUSUMI BASKEY,EWBD011201100828,EWBDC22011000168,EWBD011201100828,DIHIKA (JOREPARA),SIDU KANU DAHAR (ROAD),BARDHAMAN,WEST BENGAL,713361,FEMALE,4/16/96,GORA CHAND BASKEY,ST,DIPLOMA,11/1/20,8250535206,mousumibaskey16@gmail.com,BANK OF INDIA,BKID0004234,423410110009049,859517964352,,,,,Registration successful,,,,,
16256,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,ANUPAM PAUL,EWBD011210900175,EWBDC22011000167,EWBD011210900175,UTTAR RAIPUR,UTTAR RAIPUR,SOUTH 24 PARGANAS,WEST BENGAL,743318,MALE,3/22/99,BECHURAM PAUL,OBC,DIPLOMA,9/1/21,7980284973,paul22anupam19993@gmail.com,UCO BANK,UCBA0000306,3060110146989,359406644855,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
16257,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,Subhajit Maity,EWBD011220800286,EWBDC22011000170,EWBD011220800286,Janadari,Gopinathpur,EAST MIDNAPORE,WEST BENGAL,721633,MALE,10/14/01,Keshab Chandra Maity,OTHERS,DIPLOMA,8/1/22,9330428073,maity6819@gmail.com,PUNJAB NATIONAL BANK,PUNB0154020,2811001500028560,782541211001,,,,,Registration successful,,,,,
16258,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,SMRITI CHAKRABORTY,EWBD011220800334,EWBDC22011000169,EWBD011220800334,METYALA,POST- SANKA,PURULIA,WEST BENGAL,723121,FEMALE,5/8/02,BHANUDEB CHAKRABORTY,OTHERS,DIPLOMA,8/1/22,8918757132,smritiadra2017@gmail.com,CANARA BANK,CNRB0004104,4104120000160,521315411618,,,,,Registration successful,,,,,
16259,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,Arijit Pal,EWBD012201000193,EWBDC22012000021,EWBD012201000193,Uttarpara,20/A Nilmoni Som Street,HOOGHLY,WEST BENGAL,712232,MALE,4/4/99,Bivas Chandra Pal,OBC,DIPLOMA,10/1/20,8240569181,palarijit78official@gmail.com,PUNJAB NATIONAL BANK,PUNB0113110,11312413000034,960861115183,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16260,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,ASHIM GULUMDAR,EWBD012201200141,EWBDC22012000022,EWBD012201200141,CHAMPAHATI COLONY,SIMLAGARH,HOOGHLY,WEST BENGAL,712135,MALE,1/15/00,ATUL GULUMDAR,SC,DIPLOMA,12/1/20,7407884062,ashimgulumdar@gmail.com,STATE BANK OF INDIA,SBIN0004646,33095576738,561102188627,,,,,Registration successful,,,,,
16261,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,Indrajit Chail,EWBD012220800044,EWBDC22012000023,EWBD012220800044,Baikunthpur ,Amarpur Road,HOOGHLY,WEST BENGAL,712414,MALE,6/3/02,Biswajit Chail,OTHERS,DIPLOMA,8/1/22,7001835730,indrajit712414@gmail.com,STATE BANK OF INDIA,SBIN0003956,34129080398,670491632925,,,,,Registration successful,,,,,
16262,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,Arun Kumar,NUPD011200600485,EWBDC22011000118,NUPD011200600485,Mitrasenpur Dugauli,Vill Mitrasenpur Dugauli Post AlawalpurDist FZD,FAIZABAD,UTTAR PRADESH,224135,MALE,1/28/01,Shiv Prasad,OBC,DIPLOMA,11/1/20,6392222414,arunkumar2812001ak@gmail.com,UNION BANK OF INDIA,UBIN0541460,414602010915561,923847645327,,,,,Registration successful,,,,,
16263,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,Mithilesh Kumar Maurya,NUPD011201100941,EWBDC22011000114,NUPD011201100941,Bharehta,Bharehta,ALLAHABAD,UTTAR PRADESH,212109,MALE,7/5/99,Subhash Chandra Maurya,OBC,DIPLOMA,11/1/20,7388681055,mithileshmaurya1055@gmail.com,BANK OF BARODA,BARB0BAHERI,11810100022848,907682243878,,,,,Registration successful,,,,,
16264,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,VIKASH SINGH,NUPD011201102084,EWBDC22011000121,NUPD011201102084,Barahani,Hospital ,CHANDAULI,UTTAR PRADESH,232110,MALE,8/23/99,NANDLAL SINGH,OTHERS,DIPLOMA,11/1/20,8004222352,vikashsingh8004@gmail.com,UNION BANK OF INDIA,UBIN0530425,304202011029302,436415407572,,,,,Registration successful,,,,,
16265,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,Ankit Kumar,NUPD011210901110,EWBDC22011000171,NUPD011210901110,Matihara hallia mirzapur,Matihara,MIRZAPUR,UTTAR PRADESH,231211,MALE,4/10/00,Vijay Shankar,OTHERS,DIPLOMA,9/1/21,9506707884,ankitkumarhlm@gmail.com,INDIAN BANK,IDIB000M619,59139400903,992415774634,,,,,Registration successful,,,,,
16266,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,Aditya Kumar tiwari,NUPD011210901378,EWBDC22011000112,NUPD011210901378,Kachahari road bansdih,NEAR MANIYAR BUS STAND,BALLIA,UTTAR PRADESH,277202,MALE,12/24/99,Krishna Kumar tiwari,OTHERS,DIPLOMA,9/1/21,9628870745,aditya24121999@gmail.com,UNION BANK OF INDIA,UBIN0571326,713202010014587,502314412578,,,,,Registration successful,,,,,
16267,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,BHANU PRATAP,NUPD011210902963,EWBDC22011000172,NUPD011210902963,BHUSEHARA ,VILL BHUSEHARA POST GUTWAN,JAUNPUR,UTTAR PRADESH,222136,MALE,9/3/01,SURENDRA MAURYA ,OBC,DIPLOMA,9/1/21,6388254494,bp19293@gmail.com,Paytm Payments Bank,PYTM0123456,916388254494,329086184612,,,,,Registration successful,,,,,
16268,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,Shubham Verma,NUPD011220900065,EWBDC22011000107,NUPD011220900065,Baleshwar Ghat Road,near gulab devi school,BALLIA,UTTAR PRADESH,277001,MALE,11/11/99,Sunil Verma,OBC,DIPLOMA,9/1/22,7355448291,shubham.sv9452@gmail.com,BANK OF INDIA,BKID0007190,719010110015102,277411897612,,,,,Registration successful,,,,,
16269,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,rajesh kumar,NUPD011220901050,EWBDC22011000119,NUPD011220901050,jhalwa,pipalgaon,ALLAHABAD,UTTAR PRADESH,211012,MALE,6/19/02,devendra das,SC,DIPLOMA,9/1/22,9616915675,rajeshkr26932@gmail.com,STATE BANK OF INDIA,SBIN0002619,39750728695,839006870390,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
16270,EWBKOC000079,INDIAN OIL CORPORATION LTD. PIPELINES DIVISION EASTERN REGION PIPELINES KOLKATA,Navneet Yadav,NUPD088210900046,EWBDC22088000002,NUPD088210900046,BHUSEHARA,4,JAUNPUR,UTTAR PRADESH,222136,MALE,4/6/01,RAJENDRA PRASAD,OBC,DIPLOMA,9/1/21,6386418133,yadavnavneetyadav331@gmail.com,BANK OF BARODA,BARB0UNNRAE,50048100004960,247010444238,,,,,Registration successful,,,,,