id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
2528,EJHRAC000011,GAIL (INDIA) LIMITED,sailada gupta,4660299,CJHRACGE23091524966,AORRA4660299,Dondili B.O AT-DONDILIPS-CHANDILIRAYAGADAODISHA,,RAYAGADA,ODISHA,765017,M,7/12/98,sailada baburao,OBC,GRADUATE IN ENGINEERING / TECHNOLOGY,12/5/23,7077626211,sailadagupta@gmail.com,STATE BANK OF INDIA,SBIN0017540,39034571182,866243728363,,,,,Registration successful,,,,,
7968,EJHRAC000011,GAIL (INDIA) LIMITED,Tathagata Sengupta,EASG634221200001,EJHGC23634000002,EASG634221200001,Sewali Nagar Pulibor P.O. RRL Jorhat,House of Sengupta,JORHAT,ASSAM,785006,MALE,12/22/98,Pinaki Sengupta,OTHERS,GRADUATE,12/1/22,7086119415,tatha.sen22@gmail.com,STATE BANK OF INDIA,SBIN0005604,10354184263,733021885098,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
7969,EJHRAC000011,GAIL (INDIA) LIMITED,CHANDAN KUMAR,EBRG001211100164,EJHGC22001000058,EBRG001211100164,BISHUNPURA,BISHUNPURA,GAYA,BIHAR,824237,MALE,3/15/99,KRISHNANDAN KUMAR,SC,GRADUATE,11/1/21,9142504248,sudeepkrpritam@gmail.com,CENTRAL BANK OF INDIA,CBIN0282681,3911954757,554004577652,,,,,Registration successful,,,,,
7970,EJHRAC000011,GAIL (INDIA) LIMITED,Ashish Kumar Bharti,EBRG001211100170,EJHGC22001000057,EBRG001211100170,Jagir Eraji koshikapur,ward-13,SUPAUL,BIHAR,854340,MALE,12/23/99,Shivnarayan Paswan,SC,GRADUATE,11/1/21,9546228838,akbharti489@gmail.com,STATE BANK OF INDIA,SBIN0003265,33864775903,775880239124,,,,,Registration successful,,,,,
7971,EJHRAC000011,GAIL (INDIA) LIMITED,Fahad Hamid,EBRG001211200421,EJHGC22001000055,EBRG001211200421,Haroon Nagar Sector 2,House No. 106 Road No. 17,PATNA,BIHAR,801505,MALE,11/17/97,Quaisher Hamid,OTHERS,GRADUATE,12/1/21,8405836110,fahadhamid2000@gmail.com,CANARA BANK,CNRB0002819,2819108004778,605801629692,,,,,Registration successful,,,,,
7972,EJHRAC000011,GAIL (INDIA) LIMITED,Mohsin Khan ,EBRG001211200549,EJHGC23001000010,EBRG001211200549,MM COLONY,MM COLONY SIWAN,SIWAN,BIHAR,841226,MALE,12/25/98,SHAMIM AKHTER KHAN,OTHERS,GRADUATE,12/1/21,9504313854,mohsinakhterkhan@gmail.com,CANARA BANK,CNRB0002819,2819101006872,270026618820,,,,,Registration successful,,,,,
7973,EJHRAC000011,GAIL (INDIA) LIMITED,MD SHAHBAZ,EBRG001211200556,EJHGC23001000009,EBRG001211200556,NOON KA CHAURAHAPATNA CITY,SHISHE KA SIAPL,PATNA,BIHAR,800008,MALE,10/4/01,MD SHAHID,OBC,GRADUATE,12/1/21,9162235059,shahbazalam805@gmail.com,KOTAK MAHINDRA BANK,KKBK0005658,5045511214,502240776268,,,,,Registration successful,,,,,
7974,EJHRAC000011,GAIL (INDIA) LIMITED,Md shehran khan,EBRG001220600659,EJHGC23001000011,EBRG001220600659,Sahebganj,Champanagar,BHAGALPUR,BIHAR,812004,MALE,1/27/98,Md sahab khan,OTHERS,GRADUATE,6/1/22,7061363455,mdshehrankhan121@gmail.com,UNION BANK OF INDIA,UBIN0534731,347302120013394,955944379664,,,,,Registration successful,,,,,
7975,EJHRAC000011,GAIL (INDIA) LIMITED,RAHUL KUMAR ,EBRG001221100115,EJHGC22001000056,EBRG001221100115,BARHETA ,2,SAMASTIPUR,BIHAR,848302,MALE,1/9/00,PULINDRA DAS ,OTHERS,GRADUATE,11/1/22,6202120411,rahulkumarabc89@gmail.com,STATE BANK OF INDIA,SBIN0002954,35426043215,261783369461,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
7976,EJHRAC000011,GAIL (INDIA) LIMITED,Aakarsh kumar singh,EBRG006200601809,EJHGC22006000117,EBRG006200601809,Ruiya bangra ,Ziradei to Narendra pur road,SIWAN,BIHAR,841245,MALE,7/23/98,Arun singh,OTHERS,GRADUATE,6/1/20,9770799246,aakarshsingh697@gmail.com,STATE BANK OF INDIA,SBIN0005426,39874622087,304531115138,,,,,Registration successful,,,,,
7977,EJHRAC000011,GAIL (INDIA) LIMITED,Faisal karim,EBRG006211100756,EJHGC22006000088,EBRG006211100756,Mr colony near phulwari thana,Zakir Hussain manzil,PATNA,BIHAR,801505,MALE,10/28/99,Md Zakir Hussain,OTHERS,GRADUATE,11/1/21,9608504878,faisalkarim2810@gmail.com,PUNJAB NATIONAL BANK,PUNB0758500,7585000100052880,454536010333,,,,,Registration successful,,,,,
7978,EJHRAC000011,GAIL (INDIA) LIMITED,MD TANWEER AKHTAR ,EBRG006211200635,EJHGC22006000090,EBRG006211200635,GAYA,ALIGANJ ROAD NO - 4,GAYA,BIHAR,823001,MALE,1/5/98,MD HASIB AKHTAR ,OTHERS,GRADUATE,12/1/21,9709929773,mdtanweerakhtar38@gmail.com,STATE BANK OF INDIA,SBIN0003588,20256584358,511397329236,,,,,Registration successful,,,,,
7979,EJHRAC000011,GAIL (INDIA) LIMITED,Md Arshad Khan,EBRG006211200706,EJHGC22006000089,EBRG006211200706,Bagahi,ward no 4 Banahin,BHOJPUR,BIHAR,802183,MALE,1/19/01,Md Istekhar Ahmad,OTHERS,GRADUATE,12/1/21,7808807299,ksaif9924@gmail.com,UNION BANK OF INDIA,UBIN0576239,762302010004742,815659085462,,,,,Registration successful,,,,,
7980,EJHRAC000011,GAIL (INDIA) LIMITED,Sourav Raj ,EBRG006220600010,EJHGC23006000024,EBRG006220600010,Gaighat  Bajrangpuri Patna(Bihar),Gaighat  Bajrangpuri Patna (Bihar),PATNA,BIHAR,800007,MALE,12/29/01,ARUN KUMAR SINGH,OTHERS,GRADUATE,6/1/22,9732797602,souravkumar6534@gmail.com,IDBI BANK LTD,IBKL0001249,1249104000095980,308060797783,,,,,Registration successful,,,,,
7981,EJHRAC000011,GAIL (INDIA) LIMITED,Kishan Singh,EBRG006220700370,EJHGC22006000094,EBRG006220700370,Hichhhapur,At hichhapur madhavpur  gaya,GAYA,BIHAR,824236,MALE,12/10/00,Santosh Kumar Singh,OTHERS,GRADUATE,7/1/22,9155315637,kishan10121999@gmail.com,CENTRAL BANK OF INDIA,CBIN0285111,5101717507,369568583203,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
7982,EJHRAC000011,GAIL (INDIA) LIMITED,SHIVAM KUMAR,EBRG006220900411,EJHGC23006000027,EBRG006220900411,PAHARIA,NO,SHEIKHPURA,BIHAR,811103,MALE,1/15/02,ASHOK KUMAR,OBC,GRADUATE,9/1/22,7061625573,kshivam1501@gmail.com,HDFC BANK LTD,HDFC0006454,50100652093076,511671256416,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
7983,EJHRAC000011,GAIL (INDIA) LIMITED,ATUL ANAND,EBRG011230600075,EJHGC23011000008,EBRG011230600075,HADIPUR,WARD-9,BEGUSARAI,BIHAR,851111,MALE,5/4/01,BARUN KUMAR SINGH,OTHERS,GRADUATE,6/1/23,6203957698,atulanand620184@gmail.com,STATE BANK OF INDIA,SBIN0018428,38543637575,551372869730,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
7984,EJHRAC000011,GAIL (INDIA) LIMITED,SAQUIB RAHMAN ,EBRG088211200178,EJHGC22088000010,EBRG088211200178,Tehta,Mela road,JEHANABAD,BIHAR,804427,MALE,11/20/98,ATAUR RAHMAN ,OTHERS,GRADUATE,12/1/21,8083738312,saquibrahman166@gmail.com,CANARA BANK,CNRB0002819,2819101010383,254456051895,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
7985,EJHRAC000011,GAIL (INDIA) LIMITED,Akash Kumar,EBRG729230600048,EJHGC23729000001,EBRG729230600048,noth-park Salimpur Daldali road kadamkuan patna,Sanjay Kumar house,PATNA,BIHAR,800004,MALE,7/27/01,Sanjay Kumar,SC,GRADUATE,6/1/23,8586002112,akash274161@gmail.com,STATE BANK OF INDIA,SBIN0004576,33828702336,934297025375,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
7986,EJHRAC000011,GAIL (INDIA) LIMITED,Mahmood Alam,EJHD001220800224,EJHDC23001000021,EJHD001220800224,TELMOCHO ,KUNJEE ROAD,DHANBAD,JHARKHAND,828305,MALE,6/26/02,ANWAR ANSARI,OBC,DIPLOMA,8/1/22,8409335164,mahalam077@gmail.com,BANK OF INDIA,BKID0004740,474018210000480,721726335767,,,,,Registration successful,,,,,
7987,EJHRAC000011,GAIL (INDIA) LIMITED,RAHUL KUMAR,EJHD006211000858,EJHDC22006000136,EJHD006211000858,AT DHANGAR TOLI MUHALLA,P.O. - CHATRA P.S. - CHATRA,CHATRA,JHARKHAND,825401,MALE,12/28/01,VISHWANATH PRASAD,OBC,DIPLOMA,10/1/21,7677386657,kumarrahul827009@gmail.com,BANK OF INDIA,BKID0004795,479510110019191,516073703318,,,,,Registration successful,,,,,
7988,EJHRAC000011,GAIL (INDIA) LIMITED,Suraj oraon,EJHD006230500017,EJHDC23006000028,EJHD006230500017,New latma,New latma p.o hatia,RANCHI,JHARKHAND,834003,MALE,11/16/99,Karlus oraon,ST,DIPLOMA,5/1/23,8210540232,lordmegatron009@gmail.com,STATE BANK OF INDIA,SBIN0016618,35951670270,828125189440,,,,,Registration successful,,,,,
7989,EJHRAC000011,GAIL (INDIA) LIMITED,MD HASAN RAZA,EJHD011220800331,EJHDC23011000052,EJHD011220800331,PANCHORA,POST-BAIDMARA PS-HARLA SECTOR-9,BOKARO,JHARKHAND,827009,MALE,7/6/04,SERAJUDDIN ANSARI,OTHERS,DIPLOMA,8/1/22,7903452459,hasanraza3357@gmail.com,STATE BANK OF INDIA,SBIN0006651,20473888995,432635537100,,,,,Registration successful,,,,,
7990,EJHRAC000011,GAIL (INDIA) LIMITED,Ankit Edwin Tigga,EJHG001220800193,EJHGC23001000014,EJHG001220800193,LALPUR,HOUSE NO.3 LALPUR PEACE ROAD RANCHI,RANCHI,JHARKHAND,834001,MALE,2/22/98,Rajesh Solomon Tigga,ST,GRADUATE,8/1/22,9031213335,ankitedwintigga@gmail.com,,ALLA0211466,50455919671,331331355628,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
7991,EJHRAC000011,GAIL (INDIA) LIMITED,Priyesh Purty,EJHG011210800153,EJHGC23011000009,EJHG011210800153,Kheriatangar,Post-KheriatangarPS Manjhar,WEST SINGHBHUM,JHARKHAND,833201,MALE,3/13/99,Rajnish Purty,ST,GRADUATE,8/1/21,8809050427,priyeshpurty@gmail.com,STATE BANK OF INDIA,SBIN0000052,20405297301,711247437699,,,,,Registration successful,,,,,
7992,EJHRAC000011,GAIL (INDIA) LIMITED,Puja Sharma ,EJHG011220700023,EJHGC22011000045,EJHG011220700023,CHAS ,ADARSH COLONY TELIDIH ROAD CHAS BOKARO,BOKARO,JHARKHAND,827013,FEMALE,10/14/00,Rajendra Prasad Sharma ,OTHERS,GRADUATE,7/1/22,7488212373,spuja759715@gmail.com,BANK OF INDIA,BKID0004796,479610110015377,637600247695,,,,,Registration successful,,,,,
7993,EJHRAC000011,GAIL (INDIA) LIMITED,KUNDAN KUMAR,EJHG088220700039,EJHGC22088000007,EJHG088220700039,NIRMALDIH,PO- TANTRI,BOKARO,JHARKHAND,827010,MALE,6/21/00,RAM PRASAD MAHTO,OBC,GRADUATE,7/1/22,9117247831,kundan476191@gmail.com,STATE BANK OF INDIA,SBIN0008141,37867289071,677832079674,,,,,Registration successful,,,,,
7994,EJHRAC000011,GAIL (INDIA) LIMITED,ATUL ADITYA,EJHG729220500278,EJHGC23729000002,EJHG729220500278,SHYAMALI COLONY,Q.No.J-82Mecon Colony,RANCHI,JHARKHAND,834002,MALE,12/26/98,SATISH KUMAR,SC,GRADUATE,5/1/22,6206342429,atuladitya94@gmail.com,STATE BANK OF INDIA,SBIN0000212,37800700055,577879619456,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
7995,EJHRAC000011,GAIL (INDIA) LIMITED,Ankita Barik,EORD001230500001,EJHDC23001000029,EORD001230500001,Tinigharia,Po- Nayabazar PS- Madhupatna,CUTTACK,ODISHA,753004,FEMALE,3/1/04,Kishor Kumar Barik,OTHERS,DIPLOMA,5/1/23,6372661976,ankitabarik848@gmail.com,CANARA BANK,CNRB0004919,4919108002276,803047011300,,,,,Registration successful,,,,,
7996,EJHRAC000011,GAIL (INDIA) LIMITED,Bishnu Prasad swain,EORD011221000438,EJHDC22011000094,EORD011221000438,AT/PO- PARAKENA,TANDULASAHI,PURI,ODISHA,752045,MALE,1/5/02,NARENDRA SWAIN,OBC,DIPLOMA,10/1/22,8260261542,bishnuprasadswain703@gmail.com,STATE BANK OF INDIA,SBIN0002118,37989556232,346760963035,,,,,Registration successful,,,,,
7997,EJHRAC000011,GAIL (INDIA) LIMITED,LOKANATH MAJHI,EORG001200800964,EJHGC22001000046,EORG001200800964,Turunjiaguda,Turunjiaguda,NABARANGPUR,ODISHA,764071,MALE,6/1/91,JAYASING MAJHI,ST,GRADUATE,8/1/20,9337722595,majhilalu@gmail.com,CANARA BANK,CNRB0000339,339108120912,908736851540,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
7998,EJHRAC000011,GAIL (INDIA) LIMITED,Rakesh Kumar Nayak ,EORG001201200792,EJHGC22001000048,EORG001201200792,Samaraipur,Bhadrak ,BHADRAK,ODISHA,756181,MALE,7/18/99,Rajendra kumar Nayak ,OTHERS,GRADUATE,12/1/20,6370028752,kumarnayak000000@gmail.com,STATE BANK OF INDIA,SBIN0000036,36926007373,929457151340,,,,,Registration successful,,,,,
7999,EJHRAC000011,GAIL (INDIA) LIMITED,Arghyarupa mohapatra,EORG001220700245,EJHGC22001000045,EORG001220700245,Ratnagir,At _musatikiripost_kolangir via _indupur block_b,JAJPUR,ODISHA,754214,FEMALE,2/24/02,Samar Mohapatra,OTHERS,GRADUATE,7/1/22,7008911250,arghyarupamohapatra443@gmail.com,STATE BANK OF INDIA,SBIN0013593,38762167097,532994449010,,,,,Registration successful,,,,,
8000,EJHRAC000011,GAIL (INDIA) LIMITED,PRIYADARSINl PANIGRAHI,EORG001220700261,EJHGC22001000047,EORG001220700261,Kalyaninagara,Dharghapatana,CUTTACK,ODISHA,753013,FEMALE,9/30/00,Niranjan panigrahi,OTHERS,GRADUATE,7/1/22,9439798231,priyadarsinipanigrahi299@gmail.com,UCO BANK,UCBA0001733,17333211021001,520961459291,,,,,Registration successful,,,,,
8001,EJHRAC000011,GAIL (INDIA) LIMITED,ISHA SAHOO,EORG001220700454,EJHGC23001000017,EORG001220700454,NUAPADA,AT-NUAPADA,PURI,ODISHA,752017,FEMALE,6/27/98,SUMAN KUMAR SAHOO,OBC,GRADUATE,7/1/22,9437662487,paridasahoo09@gmail.com,STATE BANK OF INDIA,SBIN0010927,39009534480,942804340008,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8002,EJHRAC000011,GAIL (INDIA) LIMITED,ANIL KUMAR JENA,EORG001220900097,EJHGC22001000044,EORG001220900097,Jodabar,At-JodabarFerochrome Project Jajpur Road,JAJPUR,ODISHA,755020,MALE,11/28/00,Kanhei charan jena,OTHERS,GRADUATE,9/1/22,9439135441,anilkumarjena7741@gmail.com,HDFC BANK LTD,HDFC0003418,50100419710290,590402086812,,,,,Registration successful,,,,,
8003,EJHRAC000011,GAIL (INDIA) LIMITED,SUNIL MOHANTA,EORG001230800020,EJHGC23001000023,EORG001230800020,HEMACHANDRAPUR,GOMUNDI,MAYURBHANJ,ODISHA,757003,MALE,3/6/01,SHYAMSUNDAR MOHANTA,OBC,GRADUATE,8/1/23,7077463632,sunilsanki806@gmail.com,STATE BANK OF INDIA,SBIN0017960,40100190237,505463137854,,,,,Registration successful,,,,,
8004,EJHRAC000011,GAIL (INDIA) LIMITED,RAKESH MUKHERJEE,EWBD006220700431,EJHDC22006000157,EWBD006220700431,GOPALBATI,KANTALI,HOOGHLY,WEST BENGAL,712614,MALE,7/9/00,ASIS MUKHERJEE,OTHERS,DIPLOMA,7/1/22,7029216092,rakeshmukherjee760272@gmail.com,STATE BANK OF INDIA,SBIN0009729,39677109169,202755905389,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
8005,EJHRAC000011,GAIL (INDIA) LIMITED,SWAPNANIL DAS,EWBG006220600289,EJHGC22006000093,EWBG006220600289,GOPINATHPUR,MANSATALA,EAST MIDNAPORE,WEST BENGAL,721442,MALE,7/8/00,DURLOV RATAN DAS,OTHERS,GRADUATE,6/1/22,9382551360,swapnanildas5258@gmail.com,STATE BANK OF INDIA,SBIN0018653,41124498249,400560926395,,,,,Registration successful,,,,,
8006,EJHRAC000011,GAIL (INDIA) LIMITED,Aritra Ghosh,EWBG011210701187,EJHGC23011000007,EWBG011210701187,Ganguly Bagan,4/50 B/2 Vidyasagar,KOLKATA,WEST BENGAL,700047,MALE,8/23/98,Gopal Ghosh,OTHERS,GRADUATE,7/1/21,9123046625,23aritra.gh@gmail.com,PUNJAB NATIONAL BANK,PUNB0036420,364010287425,465843242100,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
8007,EJHRAC000011,GAIL (INDIA) LIMITED,VIVEK ROSHAN,NUPD001201001894,EJHDC22001000063,NUPD001201001894,TOLA SHIWAN RAI ,CHAND DIAR,BALLIA,UTTAR PRADESH,277214,MALE,4/10/99,BIJENDRA KANAUJIA,SC,DIPLOMA,10/1/20,7376027041,vivekroshan70@gmail.com,STATE BANK OF INDIA,SBIN0010177,37736608656,372061154588,,,,,Registration successful,,,,,
8008,EJHRAC000011,GAIL (INDIA) LIMITED,KM POOJA CHAUHAN,NUPD001201102340,EJHDC23001000020,NUPD001201102340,Taddipur Chilkahar,Ballia,BALLIA,UTTAR PRADESH,221701,FEMALE,4/15/98,SHAMBHOO NATH CHAUHAN,OBC,DIPLOMA,11/1/20,7619014430,pooja1998ch@gmail.com,,ALLA0212994,3027480832,973675885196,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
8009,EJHRAC000011,GAIL (INDIA) LIMITED,Rajnish rai,NUPD011210803219,EJHDC22011000098,NUPD011210803219,CHHITOOPATTI ,3,AZAMGARH,UTTAR PRADESH,223227,MALE,7/5/01,Atul rai ,OTHERS,DIPLOMA,8/1/21,7704020163,rajnishrai617@gmail.com,UNION BANK OF INDIA,UBIN0542539,425302011020673,218668180490,,,,,Registration successful,,,,,
8010,EJHRAC000011,GAIL (INDIA) LIMITED,ANUP KUMAR,NUPD011220900186,EJHDC22011000097,NUPD011220900186,DEVAPUR MANIAR,VILL MANIAR DEWAPUR POST MANIAR,BALLIA,UTTAR PRADESH,277207,MALE,6/9/02,SUBHASH RAM,SC,DIPLOMA,9/1/22,6390118818,anupkumar8818@gmail.com,CENTRAL BANK OF INDIA,CBIN0281939,3912776872,857520286836,,,,,Registration successful,,,,,
8011,EJHRAC000011,GAIL (INDIA) LIMITED,Saurabh pandey,NUPD088211000001,EJHDC23088000003,NUPD088211000001,Gandhiyavbendav,Karchhana,ALLAHABAD,UTTAR PRADESH,212301,MALE,5/31/00,Manoj kumar pandey,OTHERS,DIPLOMA,10/1/21,9026531619,saurabhpandey8679@gmail.com,Baroda U.P. Bank,BARB0BUPGBX,53270100016749,852785981836,,,,,Registration successful,,,,,
8012,EJHRAC000011,GAIL (INDIA) LIMITED,SHIKHA SINGH KASHYAP,NUPD120210900341,EJHDC22120000002,NUPD120210900341,PRABHPUR,PRABHUPUR,CHANDAULI,UTTAR PRADESH,232109,FEMALE,10/16/00,CHANDRAMA PRASAD,OBC,DIPLOMA,9/1/21,8081157763,shikhakashyap61000@gmail.com,UNION BANK OF INDIA,UBIN0572608,726002010002701,339845965431,,,,,Registration successful,,,,,
8013,EJHRAC000011,GAIL (INDIA) LIMITED,PRATEEK SINGH,NUPD589210800548,EJHDC23589000001,NUPD589210800548,CHEWAR PASCHIM,LALGANJ,AZAMGARH,UTTAR PRADESH,276201,MALE,7/17/01,SANJAY SINGH,OTHERS,DIPLOMA,8/1/21,9792476783,prateeksingh20278@gmail.com,UNION BANK OF INDIA,UBIN0572918,729102120001907,784553282405,,,,,Registration successful,,,,,
8014,EJHRAC000011,GAIL (INDIA) LIMITED,Harsh Srivastav,NUPD729220600206,EJHDC23729000001,NUPD729220600206,Ramnagar Jamaitha Jaunpur Sheopur UP,Ram Janaki Mandir,JAUNPUR,UTTAR PRADESH,222180,MALE,7/10/02,Manoj Kumar Srivastav,OTHERS,DIPLOMA,6/1/22,9670541266,shrivastavharsh872@gmail.com,STATE BANK OF INDIA,SBIN0010176,35055263728,429798022194,,,,,Registration successful,,,,,
8015,EJHRAC000011,GAIL (INDIA) LIMITED,SATYAM KUMAR SINGH,NUPD815210900521,EJHDC23815000001,NUPD815210900521,UDPUR,HIRAMANPUR,VARANASI,UTTAR PRADESH,221208,MALE,7/5/01,YOGESHWAR SINGH,OTHERS,DIPLOMA,9/1/21,7309761158,fantesticedostana@gmail.com,BANK OF INDIA,BKID0006905,690518210016825,770953243943,,,,,Registration successful,,,,,
8016,EJHRAC000011,GAIL (INDIA) LIMITED,Sachin Arya,NUPD856200900947,EJHDC23856000002,NUPD856200900947,Akashwani colony faizabad,Begam ganj garahiya,FAIZABAD,UTTAR PRADESH,224001,MALE,10/8/98,Suraj prakaash,SC,DIPLOMA,9/1/20,9555204885,Sachinarya692@gmail.com,STATE BANK OF INDIA,SBIN0000075,40594788017,698716196094,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8017,EJHRAC000011,GAIL (INDIA) LIMITED,Gaurav Singh,NUPD856210800971,EJHDC23856000001,NUPD856210800971,MAHAGAON KOT,POST GARTHAMA,VARANASI,UTTAR PRADESH,221208,MALE,1/15/02,JAI SHYAM SINGH,OTHERS,DIPLOMA,8/1/21,7905963399,sg221208@gmail.com,UNION BANK OF INDIA,UBIN0573825,738202010007201,966591898995,,,,,Registration successful,,,,,
8018,EJHRAC000011,GAIL (INDIA) LIMITED,Ankit Tiwari,NUPD865210700001,EJHDC22865000001,NUPD865210700001,Rajapur Pariyat,103,JAUNPUR,UTTAR PRADESH,222162,MALE,7/20/99,Mahendra Kumar Tiwari,OTHERS,DIPLOMA,7/1/21,9598550643,anurag97tiwari@gmail.com,UNION BANK OF INDIA,UBIN0530344,303402120014027,996315098269,,,,,Registration successful,,,,,
8019,EJHRAC000011,GAIL (INDIA) LIMITED,Janhvi singh,NUPG001201101621,EJHGC22001000061,NUPG001201101621,Bhadawansaidabad,151bhadwan ,ALLAHABAD,UTTAR PRADESH,221508,FEMALE,7/15/98,Narendra pratap singh,OTHERS,GRADUATE,11/1/20,7084990326,Jsucer326@gmail.com,PUNJAB NATIONAL BANK,PUNB0673300,6733000100050510,840563998576,,,,,Registration successful,,,,,
8020,EJHRAC000011,GAIL (INDIA) LIMITED,SATEESH SAHU,NUPG006200602985,EJHGC22006000092,NUPG006200602985,Mogan post kailguwan,49Mogan post- kailguwan dist.-lalitpur U.P.,LALITPUR,UTTAR PRADESH,284402,MALE,12/3/97,KARAN SAHU,OBC,GRADUATE,6/1/20,8120459121,sateeshsahu94@gmail.com,PUNJAB NATIONAL BANK,PUNB0113000,1130000100149770,765690551540,,,,,Registration successful,,,,,
8021,EJHRAC000011,GAIL (INDIA) LIMITED,KRISHNA KUMAR GUPTA,NUPG006210901381,EJHGC23006000023,NUPG006210901381,Ram Janki nagar Basharatpur,Ram Janki nagar,GORAKHPUR,UTTAR PRADESH,273004,MALE,7/5/01,OMPRAKASH GUPTA,OBC,GRADUATE,9/1/21,6393774150,guptakrishnakumar334@gmail.com,CENTRAL BANK OF INDIA,CBIN0283402,3805550460,649550149536,,,,,Registration successful,,,,,
8022,EJHRAC000011,GAIL (INDIA) LIMITED,Sandeep Kumar Yadav,NUPG006210901829,EJHGC23006000021,NUPG006210901829,Jagdishpur phoolpur,Village Jagdishpur Post Jagdishpur District Azam,AZAMGARH,UTTAR PRADESH,276304,MALE,7/2/98,Sita Ram Yadav,OBC,GRADUATE,9/1/21,9919872931,sandeep.yk125@gmail.com,UNION BANK OF INDIA,UBIN0535974,359702010906307,896196977095,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8023,EJHRAC000011,GAIL (INDIA) LIMITED,Vinod Kannoujiya,NUPG006211100532,EJHGC22006000097,NUPG006211100532,khakhaichkhor ,Village khakhaichkhor Post Khakhaichkhor,GORAKHPUR,UTTAR PRADESH,273412,MALE,12/1/98,Anil Kannoujiya ,SC,GRADUATE,11/1/21,8127538793,vkgkp8@gmail.com,CENTRAL BANK OF INDIA,CBIN0283302,3629960375,393332070049,,,,,Registration successful,,,,,
8024,EJHRAC000011,GAIL (INDIA) LIMITED,RITESH KUMAR SINGH,NUPG006220600199,EJHGC22006000095,NUPG006220600199,RAJWAL MADRAHA SISWA BAZAAR,C/O- VINOD SINGH,MAHARAJGANJ,UTTAR PRADESH,273163,MALE,7/10/99,VINOD SINGH,OBC,GRADUATE,6/1/22,8542824906,realriteshsingh2@gmail.com,CENTRAL BANK OF INDIA,CBIN0284670,3537076207,470701283633,,,,,Registration successful,,,,,
8025,EJHRAC000011,GAIL (INDIA) LIMITED,SHIVANGI MISHRA ,NUPG006220600990,EJHGC23006000025,NUPG006220600990,VILLAGE BASNI,JANSO KI MADAI,CHANDAULI,UTTAR PRADESH,232120,FEMALE,9/24/01,SANTOSH MISHRA ,OTHERS,GRADUATE,6/1/22,9569750792,shivangmishra.vns1@gmail.com,STATE BANK OF INDIA,SBIN0011766,37254911828,927621512632,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
8026,EJHRAC000011,GAIL (INDIA) LIMITED,SHAILENDRA SINGH,NUPG011210800901,EJHGC23011000010,NUPG011210800901,DOMANPUR,.,MIRZAPUR,UTTAR PRADESH,231306,MALE,4/6/99,RAMESH CHANDRA SINGH,OBC,GRADUATE,8/1/21,7860642567,singhshailendra787@gmail.com,STATE BANK OF INDIA,SBIN0012730,37005681457,272577963900,,,,,Registration successful,,,,,
8027,EJHRAC000011,GAIL (INDIA) LIMITED,Arpita,NUPG013210300001,EJHGC23013000001,NUPG013210300001,BHADI KHURD KAKRAWAHA,PURAINA PANDEY,BASTI,UTTAR PRADESH,272002,FEMALE,7/10/99,SATYARAM,OBC,GRADUATE,3/1/21,9792277556,arpita10799@gmail.com,CENTRAL BANK OF INDIA,CBIN0283302,4000662782,444985660822,,,,,Registration successful,,,,,
8028,EJHRAC000011,GAIL (INDIA) LIMITED,Manish Kumar,NUPG101211200045,EJHGC22101000001,NUPG101211200045,Devkuan,Gauri Bazar,DEORIA,UTTAR PRADESH,274202,MALE,6/5/98,RAMDARASH,SC,GRADUATE,12/1/21,8400726180,manishkumargauribazar@gmail.com,STATE BANK OF INDIA,SBIN0012323,32922991359,455436195974,,,,,Registration successful,,,,,
8029,EJHRAC000011,GAIL (INDIA) LIMITED,ANUBHAV YADAV,NUPG101221000318,EJHGC23101000001,NUPG101221000318,AGRAURA,AGRAURA,JAUNPUR,UTTAR PRADESH,222141,MALE,3/6/00,AMARNATH YADAV,OBC,GRADUATE,10/1/22,6394128248,satyam6113@gmail.com,UNION BANK OF INDIA,UBIN0543250,432502011014915,489690379561,,,,,Registration successful,,,,,