id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
4123,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,MEHBUB AKTER BARBHUIYA,EASD001200800336,EASDC22001000046,EASD001200800336,BILPAR DHUMKAR,BILPAR DHUMKAR,HAILAKANDI,ASSAM,788155,MALE,9/8/98,ABDUL MOTIN BARBHUIYA,OTHERS,DIPLOMA,8/1/20,9101228790,ahmedmehbub55@gmail.com,BANK OF INDIA,BKID0005036,503619010000212,810175294524,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4124,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,MAIDUL ISLAM,EASD001220600063,EASDC22001000041,EASD001220600063,BAGHPARI CHAPARI,BAGHPARI,DARRANG,ASSAM,784125,MALE,5/3/00,BANU ALI,OTHERS,DIPLOMA,6/1/22,6001562589,imaidul006@gmail.com,PUNJAB NATIONAL BANK,PUNB0602900,6029001500005700,970701777798,,,,,Registration successful,,,,,
4125,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Yangki Rinee Das,EASD001220700076,EASDC22001000068,EASD001220700076,Moricha Alohi Gaon ,Chabua,DIBRUGARH,ASSAM,786184,FEMALE,9/8/03,Rubul Das,SC,DIPLOMA,7/1/22,8638110103,yangkidas999@gmail.com,STATE BANK OF INDIA,SBIN0011796,38821283507,901473006605,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
4126,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,MANAS JYOTI GOGOI ,EASD001220700116,EASDC22001000061,EASD001220700116,RATANPURIA ,Kathalbari Gaon Road ,SIVASAGAR,ASSAM,785680,MALE,6/7/00,RAJU GOGOI,OBC,DIPLOMA,7/1/22,6002600970,manasjyotigogoi2000@gmail.com,STATE BANK OF INDIA,SBIN0010552,37912765020,949191295779,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4127,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Deep Sonowal,EASD001220700120,EASDC22001000060,EASD001220700120,Ouphulia Village,Moran-Rajgarh road,DIBRUGARH,ASSAM,786613,MALE,5/1/00,Jayanta Sonowal,ST,DIPLOMA,7/1/22,8638439034,deepsaikia253@gmail.com,STATE BANK OF INDIA,SBIN0007368,35843521141,716201774389,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4128,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Baibhav Changmai ,EASD001220700136,EASDC22001000076,EASD001220700136,Panbecha,Panbecha Dhupaboria Gaon,SIVASAGAR,ASSAM,785663,MALE,7/18/01,Dikhit Changmai,OBC,DIPLOMA,7/1/22,6000970715,baibhavchangmai6@gmail.com,INDIAN BANK,IDIB000B503,50483214385,762037046066,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4129,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Biplob jyoti saikia,EASD001220700138,EASDC22001000058,EASD001220700138,Titabor mohimabari gone,Mohimabari gone,JORHAT,ASSAM,785630,MALE,9/19/00,Gonesh saikia,OBC,DIPLOMA,7/1/22,8134871737,biplobjyotisaikia21@gmail.com,STATE BANK OF INDIA,SBIN0004378,39342850473,662806075941,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4130,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Tirthajit Patra,EASD001220700243,EASDC22001000073,EASD001220700243,Jamirah Matak Gaon,Jamirah tinali,DIBRUGARH,ASSAM,786004,MALE,2/14/01,Joyram Patra,OBC,DIPLOMA,7/1/22,9864175633,tirthajitcr7@gmail.com,STATE BANK OF INDIA,SBIN0007123,38355450546,849901944111,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4131,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,BORLI EH ENGTI,EASD001220700271,EASDC22001000069,EASD001220700271,RANGSINA VILLAGE,NEAR MENTILA,EAST KARBI ANGLONG,ASSAM,782460,MALE,6/25/01,SONASING ENGTI,ST,DIPLOMA,7/1/22,9101136798,engtilieh@gmail.com,STATE BANK OF INDIA,SBIN0014180,36149779749,649457474912,,,,,Registration successful,,,,,
4132,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Biki Das ,EASD001220700305,EASDC22001000052,EASD001220700305,Daulashla ,Daulashla ,NALBARI,ASSAM,781312,MALE,5/1/97,Kamala Das ,SC,DIPLOMA,7/1/22,8638193692,biki03137@gmail.com,STATE BANK OF INDIA,SBIN0004420,39684999741,374984588607,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4133,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Pujashree Das,EASD001220700330,EASDC22001000043,EASD001220700330,Balikaria Kharjara ,Majdia Road Chowk Bazar,NALBARI,ASSAM,781334,FEMALE,7/30/02,Prakash Das,OBC,DIPLOMA,7/1/22,9864276925,pujashreedas30@gmail.com,INDIAN OVERSEAS BANK,IOBA0003797,379701000004097,807283813694,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4134,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,DIPJYOTI NATH,EASD001220800038,EASDC22001000047,EASD001220800038,JAMUGURI,NH 15,UDALGURI,ASSAM,784114,MALE,10/2/01,HERAMBA KUMAR NATH,OBC,DIPLOMA,8/1/22,6002549968,dipjyoti321nath.smnassam123@gmail.com,STATE BANK OF INDIA,SBIN0003378,38725427110,758413140873,,,,,Registration successful,,,,,
4135,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,MD AFRAZ ROHMAN HAZARIKA ,EASD001220800150,EASDC22001000054,EASD001220800150,NIMONAGARH MATHURAPUR JANGHAL,NIMONAGARH,CHARAIDEO,ASSAM,785689,MALE,7/11/02,MD AHADUR ROHMAN HAZARIKA ,OTHERS,DIPLOMA,8/1/22,9954793494,afrazrohmanhazarika@gmail.com,STATE BANK OF INDIA,SBIN0001170,40321532013,507382487227,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4136,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Happy Gogoi,EASD001220800152,EASDC22001000102,EASD001220800152,2 NO BORPATHER VILLAGE,DULIAJAN ROAD,DIBRUGARH,ASSAM,786191,FEMALE,2/21/02,TARUN GOGOI,OBC,DIPLOMA,8/1/22,9957989026,happygogoi303@gmail.com,STATE BANK OF INDIA,SBIN0002053,37019240621,749548595585,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4137,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Nihar Tamuly ,EASD001220800188,EASDC22001000070,EASD001220800188,Bengenakhuwa ,Bengenakhowa Khajuruguri ,GOLAGHAT,ASSAM,785702,MALE,1/31/02,Bogai Tamuly ,OBC,DIPLOMA,7/1/22,9101697412,Nihartamuly4@gmail.com,STATE BANK OF INDIA,SBIN0016930,40147006712,947956747046,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4138,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,RIMJHIM DEORI,EASD001220800268,EASDC22001000104,EASD001220800268,Karipukhuri,Bongalmora,LAKHIMPUR,ASSAM,787054,FEMALE,1/11/03,JYOTISH DEORI,ST,DIPLOMA,8/1/22,6002732724,rimjhimdeori@gmail.com,STATE BANK OF INDIA,SBIN0007372,34088237243,898228917326,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4139,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,PARTHA PROTIM SAIKIA,EASD001220900032,EASDC22001000072,EASD001220900032,Dulakharia Gaon,Near L.C.R. road,JORHAT,ASSAM,785682,MALE,8/8/00,JIBON SAIKIA,OTHERS,DIPLOMA,9/1/22,8638979289,parthaprotimsaikia7856@gmail.com,STATE BANK OF INDIA,SBIN0009193,38643889654,845391691966,,,,,Registration successful,,,,,
4140,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,DEBANGO BHUSAN KALITA,EASD001220900043,EASDC22001000077,EASD001220900043,KUMARPATTY WARD NO 2,ARENGAPARA ROAD,GOLAGHAT,ASSAM,785621,MALE,11/1/99,PRAFULLA KALITA,OBC,DIPLOMA,9/1/22,9365863986,debangobhusankalita@gmail.com,STATE BANK OF INDIA,SBIN0000083,35807122128,617106661092,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4141,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Manab Kumar Mahanta ,EASD001220900069,EASDC22001000053,EASD001220900069,Digboi Kalibari Area,Kalibari Area,TINISUKIA,ASSAM,786171,MALE,6/11/00,Trialokya Mahanta ,OTHERS,DIPLOMA,9/1/22,7002129029,manavmahanta25711@gmail.com,PUNJAB NATIONAL BANK,PUNB0001220,12010844802,342898071824,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
4142,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Shaothun Basumatary,EASD001220900071,EASDC22001000055,EASD001220900071,No. 3 Jhasiguri,Dhentaghat,EAST KARBI ANGLONG,ASSAM,782441,MALE,11/23/02,Dimbeswar Basumatary,ST,DIPLOMA,9/1/22,6900415617,shaothunbasu2002@gmail.com,STATE BANK OF INDIA,SBIN0003050,39891332679,490591184373,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4143,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Bhargabjyoti boro,EASD001220900073,EASDC22001000051,EASD001220900073,Chenga pather,Kalaigaon,UDALGURI,ASSAM,784525,MALE,1/1/02,Birendra kumar boro,ST,DIPLOMA,9/1/22,6003587212,bhargabjyotiboro@gmail.com,STATE BANK OF INDIA,SBIN0017217,38527891600,257419623481,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4144,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Sundeep Gogoi,EASD001220900082,EASDC22001000071,EASD001220900082,Bhatemora Gaon ,Bhatemora Gaon,JORHAT,ASSAM,785006,MALE,11/21/00,Nobin Chandra Gogoi,OBC,DIPLOMA,9/1/22,7636035861,sundeepgogoi075@gmail.com,STATE BANK OF INDIA,SBIN0005604,32041183895,533193873864,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4145,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,BAPPI MAZUMDER,EASD001220900089,EASDC22001000050,EASD001220900089,RONGKUT BLOCK NO.1,LATIKA BAZAAR,EAST KARBI ANGLONG,ASSAM,782481,MALE,7/18/00,HARADHAN MAZUMDER,SC,DIPLOMA,9/1/22,8812030439,bappi.m.125@gmail.com,STATE BANK OF INDIA,SBIN0003050,38643613040,310386852081,,,,,Registration successful,,,,,
4146,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,PRASTAVANA SONOWAL,EASD001220900095,EASDC22001000080,EASD001220900095,DHOLLA GAON,DHOLLA GAON,TINISUKIA,ASSAM,786154,FEMALE,6/16/01,PRANJAL SONOWAL,ST,DIPLOMA,9/1/22,9365781353,prastavanasonowal35@gmail.com,STATE BANK OF INDIA,SBIN0007384,36951136024,238483749385,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4147,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,SHALLY DUTTA,EASD001220900116,EASDC22001000065,EASD001220900116,BORPATHAER KONWAR GAON,DOWARAH CHUK,DIBRUGARH,ASSAM,786004,FEMALE,12/21/02,NIKHIL DUTTA,OBC,DIPLOMA,9/1/22,9864239642,shallydutta34@gmail.com,UNION BANK OF INDIA,UBIN0538612,386102120000555,559944838356,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4148,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Umesh Phukan ,EASD001220900121,EASDC22001000042,EASD001220900121,No. 1 Assomiya gaon Tingrai ,NA,TINISUKIA,ASSAM,786171,MALE,10/16/00,Jiten Phukan ,OBC,DIPLOMA,9/1/22,7086107147,umeshphukan12@gmail.com,PUNJAB NATIONAL BANK,PUNB0117320,1173010279666,555574131908,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4149,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,RANJIT SINGHA,EASD001220900129,EASDC22001000064,EASD001220900129,Garmur gaon,NH-37,GOLAGHAT,ASSAM,785612,MALE,4/18/01,KAMAL SINGHA,OBC,DIPLOMA,9/1/22,6000725284,Ranjitsingha297@gmail.com,PUNJAB NATIONAL BANK,PUNB0002520,25010517393,665214902609,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
4150,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Nishanta Kashyap,EASD001220900135,EASDC22001000103,EASD001220900135,Maibella,LTPS APGCL COLONY,CHARAIDEO,ASSAM,785689,MALE,11/3/00,Bimal Kalita,OTHERS,DIPLOMA,9/1/22,8638270276,nishant2439@gmail.com,STATE BANK OF INDIA,SBIN0009191,38503831954,209595265492,,,,,Registration successful,,,,,
4151,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Mayuri Bhardwaj ,EASD001220900137,EASDC22001000062,EASD001220900137,bokakhat town ,diffloo road ,GOLAGHAT,ASSAM,785612,FEMALE,2/13/02,Shyamonta Moni Adhyapok ,OTHERS,DIPLOMA,9/1/22,8822824363,mayuribhardwaj2002@gmail.com,INDIAN BANK,IDIB000B100,6898888192,827374731353,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4152,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Elvis Kamei ,EASD001220900152,EASDC22001000045,EASD001220900152,Upper bagetar ,Lodi gate,DIMA HASAO,ASSAM,788819,MALE,7/27/01,Miksou Kamei ,ST,DIPLOMA,9/1/22,6001294821,lviskamei@gmail.com,BANK OF INDIA,BKID0005020,502010510001325,571686832993,,,,,Registration successful,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4153,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Prianku Protim Dutta,EASD001220900162,EASDC22001000063,EASD001220900162,DHEKIAL,HEMCHANDRA GOSWAMI PATH,GOLAGHAT,ASSAM,785622,MALE,8/14/00,Binanda Chandra Dutta,OTHERS,DIPLOMA,9/1/22,6001056192,priyankudutta57@gmail.com,PUNJAB NATIONAL BANK,PUNB0081320,813010188777,847391026512,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4154,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Shyamalima Das,EASD001220900200,EASDC22001000066,EASD001220900200,Moricha Gaon ,Moricha Gaon,DIBRUGARH,ASSAM,786184,FEMALE,5/31/01,Sailen Das,SC,DIPLOMA,9/1/22,9678484945,Shyamalima4462@gmail.com,STATE BANK OF INDIA,SBIN0011796,32850438584,829483913357,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4155,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Amit Baidya ,EASD001220900328,EASDC22001000057,EASD001220900328,Tapan nagar ,Tapan nagar golaghat Assam,GOLAGHAT,ASSAM,785621,MALE,11/29/99,Late ashutosh baidya ,SC,DIPLOMA,9/1/22,8011612899,baidyaa260@gmail.com,CANARA BANK,CNRB0003954,73432250000901,830895787868,,,,,Registration successful,,,,,
4156,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Phony Bhushan Handique ,EASD011220700136,EASDC22011000138,EASD011220700136,Kalakata,Dhodar ali,CHARAIDEO,ASSAM,785692,MALE,1/23/01,Uma Charan Handique ,OBC,DIPLOMA,7/1/22,6002955943,phonyhandique23@gmail.com,STATE BANK OF INDIA,SBIN0007998,37029424902,429445770240,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4157,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,SUNIL CHETIA,EASD011220700157,EASDC22011000134,EASD011220700157,SANKARDEV RAILWAY COLONY,BLOCK NO.- 71C,DIBRUGARH,ASSAM,786001,MALE,7/20/00,SANJIB CHETIA,OBC,DIPLOMA,7/1/22,9365709237,sunilchetia230@gmail.com,CENTRAL BANK OF INDIA,CBIN0282943,3622840136,328537647232,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4158,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Gunin Taid,EASD011220700263,EASDC22011000135,EASD011220700263,Laibil,Nitaipukhuri road,SIVASAGAR,ASSAM,785671,MALE,9/1/01,Bhoirab Taid,ST,DIPLOMA,7/1/22,6003021738,rihantaid@gmail.com,STATE BANK OF INDIA,SBIN0011625,40518924552,806211037019,,,,,Registration successful,,,,,
4159,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Polash Bora ,EASD011220800172,EASDC22011000133,EASD011220800172,Japori pather,Japori pather road ,GOLAGHAT,ASSAM,785612,MALE,8/5/00,Bitul ch Borah,OBC,DIPLOMA,8/1/22,6002983900,polashbora07@gmail.Com,BANK OF BARODA,BARB0BOKAKH,50030100007496,323312814281,,,,,Registration successful,,,,,
4160,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,PROBAL DAS,EASD011220900043,EASDC22011000130,EASD011220900043,SANTIPUR TITABAR,TITABAR,JORHAT,ASSAM,785630,MALE,11/23/01,DIP DAS,SC,DIPLOMA,9/1/22,6003688015,proadd786@gmail.com,UNION BANK OF INDIA,UBIN0573493,734902010002261,608100657829,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4161,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,SUMANTA SARKAR,EASD011220900095,EASDC22011000132,EASD011220900095,VILL. BARAJOL,GHAGRAPAR-TAMULPUR ROAD,NALBARI,ASSAM,781369,MALE,12/1/03,CHANDRA KUMAR SARKAR,SC,DIPLOMA,9/1/22,8822676437,sumantask94@gmail.com,PUNJAB NATIONAL BANK,PUNB0138600,1386001500063600,787599745207,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4162,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,JUNTI BARHOI,EASD011220900227,EASDC22011000136,EASD011220900227,LAHOAL PATRA GAON,LAHOWAL,DIBRUGARH,ASSAM,786010,FEMALE,9/6/00,JOYNATH BARHOI,OBC,DIPLOMA,9/1/22,9085957958,tunibarhoi06@gmail.com,STATE BANK OF INDIA,SBIN0018510,40288529196,202918583864,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4163,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Suman das,EASD815220600001,EASDC22815000030,EASD815220600001,Padmapur,Vill padmapur district chirang btr assam,CHIRANG,ASSAM,783386,MALE,10/16/00,Bishwanath das,SC,DIPLOMA,7/1/22,9101206833,sumandas78467@gmail.com,STATE BANK OF INDIA,SBIN0016940,36167620575,717378891711,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4164,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Gaurab Dehingia,EASD815220900008,EASDC22815000029,EASD815220900008,Dehingia Gaon,Dehingia Gaon,DIBRUGARH,ASSAM,785675,MALE,1/15/02,Phatick Chandra Dehingia,OBC,DIPLOMA,9/1/22,7002352953,gaurab.dehingia08@gmail.com,STATE BANK OF INDIA,SBIN0007368,37017466505,311710256766,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4165,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Tanmoy Boruah,EASG001221000001,EASGC22001000007,EASG001221000001,Borbheta,Nefa Tinali near NCC Field,JORHAT,ASSAM,785004,MALE,3/14/99,Utpal Boruah,OTHERS,GRADUATE,10/1/22,7005764696,tanmoy.boruah.99@gmail.com,AXIS BANK,UTIB0000379,917010031838308,874945964247,,,,,Registration successful,,,,,
4166,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Kritartha Pratim Saharia,EASG006210600192,EASGC22006000009,EASG006210600192,Sipajhar,Christian Basti Amarawati path,KAMRUP METRO,ASSAM,781005,MALE,12/25/97,Manoj Kumar Saharia,OBC,GRADUATE,6/1/21,9101128909,kritarthasaharia7@gmail.com,THE FEDERAL BANK LTD,FDRL0001674,16740100021123,929046186885,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4167,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Abhishek Dutta,EASG011220600028,EASGC22011000007,EASG011220600028,Namrup,BVFCL Factory Road,DIBRUGARH,ASSAM,786623,MALE,12/8/99,Babul Dutta,OTHERS,GRADUATE,6/1/22,8729845096,avisekdutta001@gmail.com,STATE BANK OF INDIA,SBIN0000223,34412527266,327294733249,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
4168,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,MUSTAFA ASIF ZAKARIA,EASG012210900024,EASGC22012000005,EASG012210900024,HATKHOWAPARA,MILIJULI PATH,KAMRUP METRO,ASSAM,781017,MALE,12/1/99,NURZAMAL ALZAKARIA,OTHERS,GRADUATE,9/1/21,9365083667,mustafaasif373@gmail.com,STATE BANK OF INDIA,SBIN0003776,36302548674,558620655427,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4169,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,WOHIDUZZAMAN,EASG108220700002,EASGC22108000006,EASG108220700002,BAGARSANGAN,BAGARSANGAN,KARIMGANJ,ASSAM,788709,MALE,7/5/99,BADRUL ISLAM,OBC,GRADUATE,7/1/22,9365686276,RUSSYRUSSELL38100@GMAIL.COM,STATE BANK OF INDIA,SBIN0000109,40273127212,534824757450,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4170,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Kishan Doley,EASG634220500001,EASGC22634000002,EASG634220500001,Gogamukh,VILL- KASANG NAGAR,DHEMAJI,ASSAM,787034,MALE,11/7/99,LAKHIDHAR DOLEY,ST,GRADUATE,5/1/22,7896355726,doleykishan15@gmail.com,STATE BANK OF INDIA,SBIN0016934,34778380085,768337653807,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4171,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Pynbhalang Kupar Warlarpih,EMLG001220900001,EASGC22001000009,EMLG001220900001,Mawlai Phudmuri,Opposite Don Bosco Museum,EAST KHASI HILLS,MEGHALAYA,793008,MALE,9/27/99,Batkupar Kurkalang,ST,GRADUATE,9/1/22,7005266465,pyn.27warlarpih@gmail.com,PUNJAB NATIONAL BANK,PUNB0111500,1115000100133460,603225799152,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4172,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Thingbaijam Sharaju,EMNG108220700001,EASGC22108000004,EMNG108220700001,Top Awang Leikai Iril Mapal ,Tinsid road Iril Leima water supply ,IMPHAL EAST,MANIPUR,795005,FEMALE,2/5/01,Thingbaijam Shantikumar ,OBC,GRADUATE,7/1/22,8787389132,thingbaijamsharaju@gmail.com,STATE BANK OF INDIA,SBIN0011626,39083143546,293380126690,,,,,Registration successful,,,,,
4173,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Ishita Roy ,ETRG001220600055,EASGC22001000004,ETRG001220600055,Narsingarh,250 colony Narsingarh,WEST TRIPURA,TRIPURA,799015,FEMALE,10/8/99,Lt. Jiban Roy,OBC,GRADUATE,6/1/22,8119036237,royyishita@gmail.com,UCO BANK,UCBA0003249,32490110021590,742036235695,,,,,Registration successful,,,,,
4174,EASKMC000039,AIRPORTS AUTHORITY OF INDIA,Subham Debnath,ETRG001220800006,EASGC22001000005,ETRG001220800006,South narayanpur,Lankamura -Ushabazar road,WEST TRIPURA,TRIPURA,799009,MALE,6/25/98,Sunil Debnath,OBC,GRADUATE,8/1/22,8258017933,subhamdebnath033@gmail.com,PUNJAB NATIONAL BANK,PUNB0066420,664010303316,920555361314,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
