id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
3863,EARPAS000009,OFFICE OF THE CHIEF ENGINEER (VIG. & TRG.),Bubu Tari,EARD001191100001,EARDS22001000001,EARD001191100001,Forest colony,Forest colony,EAST SIANG,ARUNACHAL PRADESH,791102,MALE,12/11/99,Hinggeng Tari,ST,DIPLOMA,11/1/19,8974215010,bubutari11@gmail.com,STATE BANK OF INDIA,SBIN0001395,36493585241,716622368890,,,,,Registration successful,,,,,
3864,EARPAS000009,OFFICE OF THE CHIEF ENGINEER (VIG. & TRG.),TAHDUN WANGSU,EARD001230100001,EARDS23001000001,EARD001230100001,SENUA,SENUA,LONGDING,ARUNACHAL PRADESH,792131,MALE,3/21/96,NOKCHAK WANGSU,ST,DIPLOMA,1/1/23,9233727807,tahdunwangsu158@gmail.com,STATE BANK OF INDIA,SBIN0006013,34672980934,856563001757,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3865,EARPAS000009,OFFICE OF THE CHIEF ENGINEER (VIG. & TRG.),Tap menia,EARG001200600016,EARGS23001000010,EARG001200600016,G-extension road,PANCHAYAT COLONY,ITANAGAR,ARUNACHAL PRADESH,791110,FEMALE,8/17/99,Tap Tapuk,ST,GRADUATE,6/1/20,7630957017,miuraharme@gmail.com,STATE BANK OF INDIA,sbin0003232,31763818462,396717990072,,,,,Registration successful,,,,,
3866,EARPAS000009,OFFICE OF THE CHIEF ENGINEER (VIG. & TRG.),Toko Jotam,EARG001200800022,EARGS23001000001,EARG001200800022,C Sector,Near Nepali Mandir,PAPUM PARE,ARUNACHAL PRADESH,791110,MALE,1/25/96,Toko Obi,ST,GRADUATE,8/1/20,9863545572,jotamtoko.1994@gmail.com,STATE BANK OF INDIA,SBIN0006091,35137451007,458785836677,,,,,Registration successful,,,,,
3867,EARPAS000009,OFFICE OF THE CHIEF ENGINEER (VIG. & TRG.),Gebin Kamki,EARG001201100022,EARGS23001000005,EARG001201100022,Dego Kamki,E-26,WEST SIANG,ARUNACHAL PRADESH,791001,MALE,1/10/94,Jumge Kamki,ST,GRADUATE,11/1/20,8106134574,kamkip74@gmail.com,STATE BANK OF INDIA,SBIN0006091,20146964685,768507633760,,,,,Registration successful,,,,,
3868,EARPAS000009,OFFICE OF THE CHIEF ENGINEER (VIG. & TRG.),Reter Belo ,EARG001210500024,EARGS23001000002,EARG001210500024,Yomcha,Bene,WEST SIANG,ARUNACHAL PRADESH,791001,MALE,5/1/96,Tare Belo ,ST,GRADUATE,5/1/21,8974708782,reterbelo@gmail.com,STATE BANK OF INDIA,SBIN0010764,33457721836,544772307646,,,,,Registration successful,,,,,
3869,EARPAS000009,OFFICE OF THE CHIEF ENGINEER (VIG. & TRG.),Hibu Katu,EARG001220600015,EARGS23001000006,EARG001220600015,Hong Village,Hibu Tama residence,LOWER SUBANSIRI,ARUNACHAL PRADESH,791120,MALE,4/15/01,Hibu Tama,ST,GRADUATE,6/1/22,9612639220,katuhibuofficial@gmail.com,STATE BANK OF INDIA,SBIN0001396,33753420616,597507895827,,,,,Registration successful,,,,,
3870,EARPAS000009,OFFICE OF THE CHIEF ENGINEER (VIG. & TRG.),TADAR JORAM ,EARG001220700009,EARGS23001000009,EARG001220700009,LABA,LOWER NYAPIN,KURUNG KUMEY,ARUNACHAL PRADESH,791118,MALE,10/1/00,TADAR TAGAK,ST,GRADUATE,7/1/22,8259869580,tadarjoram.tj@gmail.com,STATE BANK OF INDIA,SBIN0018744,37074760371,629673075076,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
3871,EARPAS000009,OFFICE OF THE CHIEF ENGINEER (VIG. & TRG.),Chera Ror,EARG001220800003,EARGS23001000003,EARG001220800003,Rose village,Doimukh,PAPUM PARE,ARUNACHAL PRADESH,791112,MALE,9/15/00,Chera kacha,ST,GRADUATE,8/1/22,6909107353,cheraror1998@gmail.com,STATE BANK OF INDIA,SBIN0006892,33741862376,577886450378,,,,,Registration successful,,,,,
3872,EARPAS000009,OFFICE OF THE CHIEF ENGINEER (VIG. & TRG.),Puri Temik,EARG001220900005,EARGS23001000008,EARG001220900005,BOASIMLA,28,LOWER SUBANSIRI,ARUNACHAL PRADESH,791120,MALE,1/23/01,PURI KAN BOA,ST,GRADUATE,9/1/22,8974143310,SIMONPURI07@GMAIL.COM,STATE BANK OF INDIA,SBIN0007455,34540584769,721387108083,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
3873,EARPAS000009,OFFICE OF THE CHIEF ENGINEER (VIG. & TRG.),TATAN TAGA,EARG001220900007,EARGS23001000011,EARG001220900007,PANGKENG,Near Aalo,WEST SIANG,ARUNACHAL PRADESH,791001,MALE,2/18/97,TASIN TAGA,ST,GRADUATE,9/1/22,8787488280,tagatatan456@gmail.com,STATE BANK OF INDIA,SBIN0011623,33452649398,588488378006,,,,,Registration successful,,,,,
3874,EARPAS000009,OFFICE OF THE CHIEF ENGINEER (VIG. & TRG.),NEELAM JOV,EARG001220900010,EARGS23001000007,EARG001220900010,DEED,DEED,LOWER SUBANSIRI,ARUNACHAL PRADESH,791120,MALE,3/30/00,NEELAM SAANI,ST,GRADUATE,9/1/22,9233499450,neelamjov1999@gmail.com,STATE BANK OF INDIA,SBIN0003232,37359614147,600006569257,,,,,Registration successful,,,,,
3875,EARPAS000009,OFFICE OF THE CHIEF ENGINEER (VIG. & TRG.),Debia Dina,EARG001221000001,EARGS23001000004,EARG001221000001,sagalee,tai colony,PAPUM PARE,ARUNACHAL PRADESH,791112,FEMALE,11/13/99,Debia Hali,ST,GRADUATE,10/1/22,8974904993,debiadina5@gmail.com,STATE BANK OF INDIA,SBIN0010431,37171000239,683739712254,,,,,Registration successful,,,,,
