id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
4265,EASNGS000001,ASSAM PETROCHEMICALS LTD,Chayanika Borah ,EASD001220900014,EASDS23001000001,EASD001220900014,Sishumora Bamchuk ,Tingkhong ,DIBRUGARH,ASSAM,786612,FEMALE,3/5/01,Late Nila Kanta Borah ,ST,DIPLOMA,9/1/22,6002413552,borahchayanika410@gmail.com,INDIAN BANK,IDIB000B652,59115099821,279032637996,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4266,EASNGS000001,ASSAM PETROCHEMICALS LTD,JAMES DEORI,EASD006220700457,EASDS23006000001,EASD006220700457,KOLOWLOWA DEORI GAON,KOLOWLOWA,DIBRUGARH,ASSAM,785676,MALE,3/28/03,DIJENDRA DEORI,ST,DIPLOMA,7/1/22,6003605299,jamesdeori661@gmail.com,CANARA BANK,CNRB0003666,3666120000248,880694176184,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4267,EASNGS000001,ASSAM PETROCHEMICALS LTD,Nihal Tiruwal ,EASD011220500045,EASDS23011000001,EASD011220500045,CHAIKYA GAON,NAMRUP,DIBRUGARH,ASSAM,786622,MALE,2/22/01,KULA TIRUWAL,OBC,DIPLOMA,5/1/22,8099476236,tiruwalmumu@gmail.com,STATE BANK OF INDIA,SBIN0003402,37749852940,259756658560,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4268,EASNGS000001,ASSAM PETROCHEMICALS LTD,Nirab Jyoti Gogoi,EASD022220700042,EASDS23022000001,EASD022220700042,Kadamoni,Tingkhong kadamoni,DIBRUGARH,ASSAM,786610,MALE,2/12/01,Rajib Gogoi,OBC,DIPLOMA,7/1/22,9365132983,nirabgogoi126@gmail.com,STATE BANK OF INDIA,SBIN0007327,35091470425,689194183595,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4269,EASNGS000001,ASSAM PETROCHEMICALS LTD,BIVASH DOWARI,EASD047220200003,EASDS23963000001,EASD047220200003,NAMRUP,BVFCL COLONY QTR NO 500/III/C,DIBRUGARH,ASSAM,786623,MALE,10/11/00,PRADIP DOWARI,OBC,DIPLOMA,2/1/22,7002010967,bivashdowari143@gmail.com,STATE BANK OF INDIA,SBIN0003402,20336703355,395845516221,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4270,EASNGS000001,ASSAM PETROCHEMICALS LTD,John gohain,EASG006210600231,EASGS23006000001,EASG006210600231,Namrup,Qtr no. 522/2/F BVFCL Namrup Parbatpur Dibrugar,DIBRUGARH,ASSAM,786623,MALE,6/27/97,Subhash gohain,OBC,GRADUATE,6/1/21,7002112468,Johngohain11@gmail.com,STATE BANK OF INDIA,SBIN0000223,34495616557,325070252138,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4271,EASNGS000001,ASSAM PETROCHEMICALS LTD,RITURAJ SAIKIA,EASG011220600052,EASGS23011000001,EASG011220600052,Kamar Gaon,DHODAR ALI,DIBRUGARH,ASSAM,786614,MALE,2/14/99,BIMAL SAIKIA,ST,GRADUATE,6/1/22,6000721712,riturajsaikia3038@gmail.com,STATE BANK OF INDIA,SBIN0000223,33831801514,288031670437,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4272,EASNGS000001,ASSAM PETROCHEMICALS LTD,PROGYAN SAIKIA,EASG108220700035,EASGS23108000001,EASG108220700035,Namrup,Jyoti Nagar In Front Of Namghar,DIBRUGARH,ASSAM,786623,MALE,2/20/00,LATE DIGANTA SAIKIA,OTHERS,GRADUATE,7/1/22,9365245460,pragyansaikia526@gmail.com,STATE BANK OF INDIA,SBIN0000223,33577883041,355103394905,,,,,Registration successful,,,,,
