id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
5521,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Chandan Kumar Yadav,EBRD011201100871,EBRDS22011000052,EBRD011201100871,Hussepur,Hussepur,SARAN,BIHAR,841220,MALE,2/10/98,Jhumlal yadav,OBC,DIPLOMA,11/1/20,7763000750,Chandanyadav10002@gmail.com,BANK OF INDIA,BKID0004495,449510110006196,691081389228,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5522,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,KUBER KANT UPADHYAY,EBRD011201100876,EBRDS22011000040,EBRD011201100876,RENKA,ATHAR,BUXAR,BIHAR,802126,MALE,1/25/97,BIRENDRA KUMAR UPADHYAY,OTHERS,DIPLOMA,11/1/20,8726391694,kuberkantupadhyay@gmail.com,BANK OF BARODA,BARB0JHUNSI,35750100008591,822449945333,,,,,Registration successful,,,,,
5523,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Suman Kumar ram,EBRD011201200645,EBRDS23011000031,EBRD011201200645,AT KHONHA PO-KHADIPUR PS-BIHRA ,Sattar kataiya ,SAHARSA,BIHAR,852124,MALE,3/5/01,JAGNARAYAN RAM,SC,DIPLOMA,12/1/20,6200343292,sumankr41018@gmail.com,STATE BANK OF INDIA,SBIN0000172,35713607121,891361107970,,,,,Registration successful,,,,,
5524,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,MANISH KUMAR,EBRD011201200726,EBRDS22011000048,EBRD011201200726,NAYA NAGAR BISHNUPUR ,WARD NO-01,BEGUSARAI,BIHAR,851129,MALE,3/7/98,BISHNUDEO PASWAN,SC,DIPLOMA,12/1/20,9142724641,manishkumar878080@gmail.com,STATE BANK OF INDIA,SBIN0018026,20469561442,846156509781,,,,,Registration successful,,,,,
5525,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,PRIYA KUMARI,EBRD011201200921,EBRDS22011000043,EBRD011201200921,DAUDNAGAR,MAULABAG,AURANGABAD,BIHAR,824143,FEMALE,2/25/02,RAJENDRA PRASAD,SC,DIPLOMA,12/1/20,7488209336,priyakumari73550@gmail.com,BANK OF BARODA,BARB0DAUDNA,100100034757,351241677882,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
5526,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,ADITYA ANAND ,EBRD011210100223,EBRDS22011000059,EBRD011210100223,GAUSHALA ROAD WARD NO-13 ,NEAR ST XAVIER SCHOOL ,KHAGARIA,BIHAR,851205,MALE,8/12/00,UDAY KUMAR ,OBC,DIPLOMA,1/1/21,8434949459,Adityaanandsix@gmail.com,PUNJAB NATIONAL BANK,PUNB0493100,4931000100136740,687864337630,,,,,Registration successful,,,,,
5527,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Aakash Ranjan,EBRD011210700001,EBRDS23011000009,EBRD011210700001,Nipania,C/o. Binay kumar sinha,BEGUSARAI,BIHAR,851112,MALE,1/5/98,Binay Kumar Sinha,OTHERS,DIPLOMA,7/1/21,7091729436,aakashranjnnn@gmail.com,BANK OF INDIA,BKID0005841,584110110010561,992258463535,,,,,Registration successful,,,,,
5528,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Rahul Kumar,EBRD011210700005,EBRDS23011000014,EBRD011210700005,Pidhauli,Pidhauli,BEGUSARAI,BIHAR,851133,MALE,4/5/00,Kamlesh Kumar,OTHERS,DIPLOMA,7/1/21,8404948607,kumarrahul725058@gmail.com,CENTRAL BANK OF INDIA,CBIN0283945,3568268983,755150750268,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
5529,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Mohammad shahjad,EBRD011210700007,EBRDS23011000026,EBRD011210700007,Bankat,Bankat,MUZAFFARPUR,BIHAR,843111,MALE,4/19/03,Abdul Hamid,OTHERS,DIPLOMA,7/1/21,9510128217,electrialengineershahjad786@gmail.com,STATE BANK OF INDIA,SBiN0010335,35463918479,394192688285,,,,,Registration successful,,,,,
5530,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,SIKANDRA KUMAR,EBRD011210700039,EBRDS23011000030,EBRD011210700039,PARASI,PARASI,ARWAL,BIHAR,804428,MALE,12/8/99,KARU CHAUDHARY,SC,DIPLOMA,7/1/21,8809112506,Ksikandra57@gmail.com,Dakshin Bihar Gramin Bank,PUNB0MBGB06,2550001500150930,448371286685,,,,,Registration rejected,"AddtlInf:""UID NEVER ENABLE FOR DBT and account is invalid.""}}""",,,,
5531,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Krishna Kumar ram,EBRD011210700126,EBRDS23011000038,EBRD011210700126,Khutauna,Khutauna,MADHUBANI,BIHAR,847227,MALE,8/11/01,Umesh kumar ram,SC,DIPLOMA,7/1/21,8873368695,Krishnakumarram201620@gmail.com,STATE BANK OF INDIA,SBIN0017154,35543116779,257179373711,,,,,Registration successful,"AddtlInf:""Beneficiary Created based on UID"," but account is Invalid.""}""",,,
5532,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Aditya Singh ,EBRD011210900108,EBRDS23011000035,EBRD011210900108,Kabirpur,Kabirpur,GOPALGANJ,BIHAR,841423,MALE,8/14/01,Yadunandan singh,OTHERS,DIPLOMA,9/1/21,8948689707,aditya9198518516@gmail.com,STATE BANK OF INDIA,SBIN0005424,39559001828,610120294477,,,,,Registration successful,,,,,
5533,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,MD AKIBUL HASAN,EBRD011210900171,EBRDS23011000013,EBRD011210900171,SAHEBPUR KAMAL,SAHEBPUR KAMAL,BEGUSARAI,BIHAR,851217,MALE,3/4/99,MD SAHAB UDDIN,OTHERS,DIPLOMA,9/1/21,9430499230,Mdakibulhasan786@gmail.com,STATE BANK OF INDIA,SBIN0006371,20433933809,509394154040,,,,,Registration successful,,,,,
5534,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Aditya Raj,EBRD011210900283,EBRDS22011000044,EBRD011210900283,NATHANPURA,vill-nathanpurapost-bharatpurap.s-g b nagar tarw,SIWAN,BIHAR,841506,MALE,2/20/01,Vipin Singh,OBC,DIPLOMA,9/1/21,7004087164,aditya841506@gmail.com,STATE BANK OF INDIA,SBIN0017825,37200784302,251720787532,,,,,Registration successful,,,,,
5535,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Ravi kumar,EBRD011210900321,EBRDS22011000046,EBRD011210900321,CHAKBHELI JORPURA SAMASTIPUR BIHAR,PATORI SAMASTIPUR ROAD,SAMASTIPUR,BIHAR,848504,MALE,1/18/01,AMARNATH SINGH ,OBC,DIPLOMA,9/1/21,6203622083,rk1219033@gmail.com,BANK OF INDIA,BKID0004972,497210510001896,323108912968,,,,,Registration successful,,,,,
5536,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Pankaj kumar,EBRD011211000230,EBRDS22011000054,EBRD011211000230,Bangaon,Bariyahi Bazar Bangaon Purwi Kamalpur Ward no-11,SAHARSA,BIHAR,852212,MALE,8/8/96,Ramchandra Mukhiya,OBC,DIPLOMA,10/1/21,7903891945,pankajkumargaya622@gmail.com,PUNJAB NATIONAL BANK,PUNB0492300,4923000100057070,459130388971,,,,,Registration successful,,,,,
5537,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,ANKIT KUMAR,EBRD011211100101,EBRDS22011000045,EBRD011211100101,SHIURA,SHIURA,SAMASTIPUR,BIHAR,848504,MALE,8/10/03,DILIP SINGH,OBC,DIPLOMA,11/1/21,7050362518,ankithjp2003@gmail.com,BANK OF MAHARASHTRA,MAHB0001873,60282506197,276525427647,,,,,Registration successful,,,,,
5538,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Kumari Manisha,EBRD011211100122,EBRDS23011000037,EBRD011211100122,Bandhuganj ,Bandhuganj ,JEHANABAD,BIHAR,804432,FEMALE,2/5/04,Papu kumar ,OBC,DIPLOMA,11/1/21,9771630652,kumarimanisha573387@gmail.com,,PUNBOMBGB06,72001500010431,245285104929,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0025""","AddtlInf:""Invalid IFSCCode.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}"""
5539,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Mukesh Kumar Gupta,EBRD011211100127,EBRDS22011000041,EBRD011211100127,Babura,Tandi,BHOJPUR,BIHAR,802163,MALE,11/8/99,Ram Kumar Gupta,OBC,DIPLOMA,11/1/21,7488082441,mukesh081199@gmail.com,PUNJAB NATIONAL BANK,PUNB0122800,1228000100275920,459994545806,,,,,Registration successful,,,,,
5540,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,ROUSHAN KUMAR ,EBRD011211100150,EBRDS22011000047,EBRD011211100150,Sijhouri,Sijhouri near old pnb bank ,JAMUI,BIHAR,811315,MALE,10/10/01,Manoj singh,OTHERS,DIPLOMA,11/1/21,7352359642,roushanjamuikumar@gmail.com,PUNJAB NATIONAL BANK,PUNB0168800,1688000100116500,403458657780,,,,,Registration successful,,,,,
5541,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Suman kumar ,EBRD011211100181,EBRDS22011000051,EBRD011211100181,At- Tarave PO- Kaurihar ,Ward no 05 ,MADHEPURA,BIHAR,852108,MALE,2/15/02,Raghunandan Mehta ,OBC,DIPLOMA,11/1/21,6203976785,kumarsumane161@gmail.com,STATE BANK OF INDIA,SBIN0005998,35495848729,628463640582,,,,,Registration successful,,,,,
5542,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,DURGESH KUMAR ,EBRD011211100225,EBRDS22011000053,EBRD011211100225,MURARPATTI ,12,SIWAN,BIHAR,841504,MALE,8/12/97,AWADHKISHOR SINGH,OBC,DIPLOMA,11/1/21,9973901143,durgeshkumar94727@gmail.com,STATE BANK OF INDIA,SBIN0004658,33697736021,827701374869,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5543,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Harshikesh Kashyap,EBRD011211100283,EBRDS23011000024,EBRD011211100283,NAYAGAON,nayagaon,BHAGALPUR,BIHAR,813201,MALE,1/24/00,Anuj kumar singh,OTHERS,DIPLOMA,11/1/21,7992301840,kashyapharshikesh@gmail.com,STATE BANK OF INDIA,SBIN0017432,20344440577,267214398375,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5544,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Abhishek Kumar,EBRD011211100355,EBRDS22011000058,EBRD011211100355,Chandhos,17,PATNA,BIHAR,801110,MALE,1/24/00,Yogendra Singh,OTHERS,DIPLOMA,11/1/21,9546350337,abhiaryan2401@gmail.com,INDIAN BANK,IDIB000C535,50319471740,494495161585,,,,,Registration successful,,,,,
5545,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,SUMIT KUMAR,EBRD011211100369,EBRDS23011000017,EBRD011211100369,SURSAND,SURSAND,SITAMARHI,BIHAR,843331,MALE,1/1/03,RAMBABU PRASAD,OBC,DIPLOMA,11/1/21,6206312683,sumitaggrawal00495@gmail.com,PUNJAB NATIONAL BANK,PUNB0721400,7214001500029990,737287620258,,,,,Registration successful,,,,,
5546,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Sujeet Saurav ,EBRD011211100549,EBRDS22011000050,EBRD011211100549,HATIYA GACCHI POLYTECHNIC ROAD WARD No 32,HATIYA GACHHI POLYTECHNIC,SAHARSA,BIHAR,852201,MALE,11/12/99,PRAKASH MISHRA ,OTHERS,DIPLOMA,11/1/21,8252683975,mishra12sujeet@gmail.com,STATE BANK OF INDIA,SBIN0011810,20174990612,373670693050,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5547,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,SAURABH KUMAR,EBRD011211100599,EBRDS22011000049,EBRD011211100599,ARYA SAMAJ ROAD,DEVI SAATHAN,WEST CHAMPARAN,BIHAR,845455,MALE,7/10/03,MANOJ TIWARI,OTHERS,DIPLOMA,11/1/21,6202018943,saurabh845455@gmail.com,BANK OF BARODA,BARB0NARKAT,50890100000926,725488617011,,,,,Registration successful,,,,,
5548,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Mukesh Kumar ,EBRD011211100644,EBRDS23011000027,EBRD011211100644,Alampur Dih,Ward 13,SAMASTIPUR,BIHAR,848236,MALE,8/30/01,Hareram Mahto ,OBC,DIPLOMA,11/1/21,9060687430,mukeshkumar578785@gmail.com,STATE BANK OF INDIA,SBIN0002921,36127937374,920839746061,,,,,Registration successful,,,,,
5549,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Ravishankar kumar ,EBRD011211100686,EBRDS22011000057,EBRD011211100686,Bahadurpur,Ward no 14,LAKHISARAI,BIHAR,811311,MALE,6/17/00,Dharmraj Singh ,OTHERS,DIPLOMA,11/1/21,8434811828,ravishankarkumar2k@gmail.com,STATE BANK OF INDIA,SBIN0002968,20464716834,497685586872,,,,,Registration successful,,,,,
5550,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Ritul Kumar,EBRD011220100020,EBRDS22011000034,EBRD011220100020,Karai,Oo,PATNA,BIHAR,801109,MALE,8/2/99,Ramprasad Vishwakarma,ST,DIPLOMA,1/1/22,7766865957,ritulkumar776686@gmail.com,BANK OF INDIA,BKID0004409,440910510001222,691140869120,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
5551,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Abhinav,EBRD011220200551,EBRDS22011000056,EBRD011220200551,Baghi,near Excellent Public School,BEGUSARAI,BIHAR,851218,MALE,10/15/00,Yogendra Paswan,SC,DIPLOMA,2/1/22,7970902019,abhinav.9234666@gmail.com,STATE BANK OF INDIA,SBIN0003589,37120385717,617729003619,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
5552,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,MD MOIN,EBRD011220300003,EBRDS22011000033,EBRD011220300003,RAMAUL,S/O MD RAZA,DARBHANGA,BIHAR,847304,MALE,2/14/02,MD RAZA,OTHERS,DIPLOMA,3/1/22,6352225171,mdmoinrml@gmail.com,UNION BANK OF INDIA,UBIN0919586,520101052925850,642710597845,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5553,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,ABHINAV ANAND,EBRD011220500008,EBRDS22011000032,EBRD011220500008,CHAKFAIZULLAH,GOPALPUR,MADHEPURA,BIHAR,852220,MALE,8/25/02,CHITTRANJAN KR SINGH,OTHERS,DIPLOMA,5/1/22,9122712099,abhinavanand057@gmail.com,AXIS BANK,UTIB0001912,920010059429418,888868543803,,,,,Registration successful,,,,,
5554,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,SUBHASH KUMAR SAHU,EBRD011220500013,EBRDS22011000035,EBRD011220500013,BHAPTIYAHI,BHAPTIYAHI,MADHUBANI,BIHAR,847108,MALE,1/25/01,JAY PRAKASH SAHU,OBC,DIPLOMA,5/1/22,8084170283,sks2512001@gmail.com,PUNJAB NATIONAL BANK,PUNB0803400,8034000100079190,674039401879,,,,,Registration successful,,,,,
5555,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Krishna Murari ,EBRD011220600482,EBRDS23011000012,EBRD011220600482,Nandana,Bard no -12,JEHANABAD,BIHAR,804432,MALE,2/1/05,Vinod sharma ,OTHERS,DIPLOMA,6/1/22,9334978622,krishna84002murari@gmail.com,INDIAN BANK,IDIB000G565,59170826794,655049792055,,,,,Registration successful,,,,,
5556,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Satyam Kumar,EBRD011220800059,EBRDS23011000016,EBRD011220800059,Pachadha,near durga mandir,NAWADA,BIHAR,805103,MALE,10/18/03,Sudhir Kumar Singh,OTHERS,DIPLOMA,8/1/22,9693155243,satyam.singh.8936@gmail.com,HDFC BANK LTD,HDFC0000759,50100474288941,365872450910,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
5557,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Rekha Kumari ,EBRD011220800121,EBRDS23011000015,EBRD011220800121,Deona,Deona,BEGUSARAI,BIHAR,851122,FEMALE,2/20/01,Bisheshwar Sharma,OBC,DIPLOMA,8/1/22,9708765535,kumarirekhabgs95@gmail.com,STATE BANK OF INDIA,SBIN0004520,35229870806,405670154810,,,,,Registration successful,,,,,
5558,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,MADAN KUMAR ,EBRD011220800188,EBRDS23011000025,EBRD011220800188,BAURAHA ,WARD NO-09,SUPAUL,BIHAR,852138,MALE,4/3/96,MANOJ KUMAR RAY ,OBC,DIPLOMA,8/1/22,8789042012,madankumar852138@gmail.com,India Post Payments Bank,IPOS0000001,10110204580,490778387680,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
5559,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,ARJUN KUMAR,EBRD011220800216,EBRDS23011000019,EBRD011220800216,WALIDAD,WALIDAD,ARWAL,BIHAR,804402,MALE,1/5/01,KRISHANA RAM,SC,DIPLOMA,8/1/22,9006019199,shinukumar00402@gmail.com,BANK OF BARODA,BARB0ARWALX,49038100006049,805787231859,,,,,Registration successful,,,,,
5560,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,ranjan kumar,EBRD011220800243,EBRDS23011000029,EBRD011220800243,pachar,pachar,AURANGABAD,BIHAR,824125,MALE,8/10/00,ramashankar prasad,OBC,DIPLOMA,8/1/22,9097410719,ranjankumarrfj85@gmail.com,PUNJAB NATIONAL BANK,PUNB0084100,841000101324039,641558068894,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
5561,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,RAJESH KUMAR YADAV ,EBRD011220800246,EBRDS23011000028,EBRD011220800246,BELA SINGAR MOTI ,WARD NO-07,SUPAUL,BIHAR,847452,MALE,10/16/02,YOGENDRA PRASAD YADAV,OBC,DIPLOMA,8/1/22,9128250152,rajeshkumaryadav847452@gmail.com,STATE BANK OF INDIA,SBIN0002986,40198239089,514163747975,,,,,Registration successful,,,,,
5562,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,GOPI KUMAR,EBRD011220800265,EBRDS23011000020,EBRD011220800265,BHURIA,3,BHAGALPUR,BIHAR,813205,MALE,1/25/98,KARU PANDIT,OBC,DIPLOMA,8/1/22,7485007477,gopibgp98@gmail.com,UCO BANK,UCBA0000892,8923211171065,873340226719,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
5563,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Shakti Suman ,EBRD011220800460,EBRDS23011000033,EBRD011220800460,Kachor,Village- Kachor Block-Sonbarsa District-Sitamarh,SITAMARHI,BIHAR,843317,MALE,2/25/04,Dhiraj Kumar Jha ,OTHERS,DIPLOMA,8/1/22,8873692355,shakti.smth1@gmail.com,STATE BANK OF INDIA,SBIN0018057,41205576088,516416940806,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5564,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Hari Om Kumar,EBRD011220800555,EBRDS23011000036,EBRD011220800555,Musharniya,Musharniya,MADHUBANI,BIHAR,847107,MALE,4/22/03,Saroj Kumar Yadav ,OTHERS,DIPLOMA,8/1/22,9508674179,hariomkumar69691@gmail.com,STATE BANK OF INDIA,SBIN0015928,37271019860,292896718382,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
5565,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Radhika Kumari,EBRD011220800596,EBRDS23011000021,EBRD011220800596,Dhongra,Dhongra,JEHANABAD,BIHAR,804406,FEMALE,9/12/00,Anil Kumar,OTHERS,DIPLOMA,8/1/22,9060962181,iamradhika2000@gmail.com,STATE BANK OF INDIA,SBIN0012602,38912864476,476094860469,,,,,Registration successful,,,,,
5566,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Ritik sagar,EBRD011220800621,EBRDS23011000042,EBRD011220800621,Kurmuri ,Near Fatepur market ,BHOJPUR,BIHAR,802207,MALE,4/5/98,Suman Lal ,OTHERS,DIPLOMA,8/1/22,9576988738,ritiksagar066@gmail.com,BANK OF BARODA,BARB0PIROXX,44280100009024,879607252144,,,,,Registration successful,,,,,
5567,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,ABHISHEK KUMAR ISHWAR,EBRD011220800626,EBRDS23011000022,EBRD011220800626,GUDHMA,GUDHMA,SAMASTIPUR,BIHAR,848127,MALE,9/20/02,GOPAL ISHWAR,OTHERS,DIPLOMA,8/1/22,8651505738,ishwarabhishek2002@gmail.com,CENTRAL BANK OF INDIA,CBIN0284635,3763227070,964529388761,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
5568,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Sonu kumar,EBRD011220800756,EBRDS23011000034,EBRD011220800756,AT + POST - LAGUNIYA SURYAKANTH,WARD NO. - 38,SAMASTIPUR,BIHAR,848101,MALE,5/9/04,SANJAY RAM,SC,DIPLOMA,8/1/22,7481884739,Skspj2004@gmail.com,INDIAN BANK,IDIB000S222,6545800968,226859193504,,,,,Registration successful,,,,,
5569,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Amit Kumar ,EBRD011220900056,EBRDS23011000023,EBRD011220900056,Vill husena buzurg post husena khud ,Vill husena buzurg post husena khurd,VAISHALI,BIHAR,844114,MALE,4/5/00,Prem Kumar Ram ,SC,DIPLOMA,9/1/22,8683851257,amit1997mr@gmail.com,India Post Payments Bank,IPOS0000001,9510205258,973478232600,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
5570,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Aditya kumar,EBRD011221100063,EBRDS23011000018,EBRD011221100063,Laxmanpur bath,Post office - Kamta,ARWAL,BIHAR,804428,MALE,8/3/03,Madan kumar,OBC,DIPLOMA,11/1/22,6203731219,aditya030803@gmail.com,BANK OF BARODA,BARB0ARWALX,55680100003190,669320438727,,,,,Registration successful,,,,,
5571,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,PARAMVIR PATEL,EBRD011221100075,EBRDS23011000032,EBRD011221100075,VILL BALIYARI ,POST POAWAN ,PATNA,BIHAR,804452,MALE,9/12/00,MANOJ KUMAR ,OBC,DIPLOMA,11/1/22,8298984770,paramvirpatel@gmail.com,STATE BANK OF INDIA,SBIN0018600,35300715714,595481254304,,,,,Registration successful,,,,,
5572,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,DEEPAK KUMAR ,EBRD011221100194,EBRDS23011000010,EBRD011221100194,DEHUNI,DEHUNI,JEHANABAD,BIHAR,804420,MALE,1/2/03,PINTU SHARMA ,OTHERS,DIPLOMA,11/1/22,6202129071,deepakdehuni860@gmail.com,STATE BANK OF INDIA,SBIN0012602,39971480595,874491828026,,,,,Registration successful,,,,,
5573,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Dheeraj Kumar vats ,EBRD011221100582,EBRDS23011000011,EBRD011221100582,Hathidah ,Hathidah,PATNA,BIHAR,803301,MALE,4/16/01,SACHCHIDa nand singh ,OTHERS,DIPLOMA,11/1/22,8863987093,Dheerajhtz@gmail.com,STATE BANK OF INDIA,SBIN0017168,35342705785,854502477214,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5574,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,BINAY KUMAR,EBRD088220800005,EBRDS22088000004,EBRD088220800005,Gamhariya,gamhariya,ROHTAS,BIHAR,802214,MALE,5/1/01,Arbind Kumar Singh,OBC,DIPLOMA,8/1/22,9708591644,by390139@gmail.com,STATE BANK OF INDIA,SBIN0014326,41216233367,917383530721,,,,,Registration successful,,,,,
5575,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Rahul Kumar yadav,EBRD088220800022,EBRDS22088000007,EBRD088220800022,Bansopali kothi,Bansopali,SIWAN,BIHAR,841227,MALE,4/21/01,Vijay yadav,OBC,DIPLOMA,8/1/22,8507156992,rahulkumar2001sw@gmail.com,IDBI BANK LTD,IBKL0001076,1076104000198760,287190293086,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
5576,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Kaushal Kumar ,EBRD088220800029,EBRDS22088000006,EBRD088220800029,Shivnath Bigha ,61&NH-2,AURANGABAD,BIHAR,824208,MALE,9/7/02,Prem Kumar ,OBC,DIPLOMA,8/1/22,7033758424,kaushalkr07072002@gmail.com,STATE BANK OF INDIA,SBIN0003575,41085826737,986348118718,,,,,Registration successful,,,,,
5577,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,UDAY KUMAR SINHA,EBRG011210300494,EBRGS23011000029,EBRG011210300494,MASTPURA,DOMUHAN,GAYA,BIHAR,824231,MALE,5/1/99,SANJAY KUMAR SINHA ,OTHERS,GRADUATE,3/1/21,7033671151,rohit7033kumar@gmail.com,HDFC BANK LTD,HDFC0002698,50100198798788,615065936446,,,,,Registration with warning,"AddtlInf:""UID is disable for DBT and beneficiary has been created based on account""}""",,,,
5578,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,Shubham Shekhar,EBRG011210600144,EBRGS22011000027,EBRG011210600144,jagdishpur kothia,WARD NO. 02 ,SHEOHAR,BIHAR,843316,MALE,8/9/00,jitendra kumar singh,OTHERS,GRADUATE,6/1/21,7903542563,shubham1501264@gmail.com,CENTRAL BANK OF INDIA,CBIN0283105,3487336569,942121878397,,,,,Registration successful,,,,,
5579,EBRPAS000007,NORTH BIHAR POWER DISTRIBUTION COMPANY LIMITED,MD SAMEERUDDIN,EBRG011210700280,EBRGS22011000023,EBRG011210700280,BANGRA BAZID,CHAINPUR BANGRA,MUZAFFARPUR,BIHAR,843119,MALE,3/24/98,MD NEHALUDDIN,OTHERS,GRADUATE,7/1/21,8507374788,sameeruddin2498@gmail.com,BANK OF INDIA,BKID0005773,577310510000018,342335060962,,,,,Registration successful,,,,,