id,establishment_id,establishment_name,name_apprentice,student_id,contract_id,student_enrollment_id,address_1,address_2,district_name,state_name,pin_code,gender,date_of_birth,father_name,category,education_type,year_of_passing,mobile,email,bank_name,ifsc_code,account_number,aadhaar_number,Total_working_days,Govt_share_of_DBT_processed,Establishment_share_paid,Total_stipend,Beneficiary_registration_status,Remarks,AdditionalRemarks1,AdditionalRemarks2,AdditionalRemarks3,AdditionalRemarks4
4591,EBRGAC000001,AIRPORTS AUTHORITY OF INDIA,AJIT KUMAR,EBRD001201200407,EBRDC22001000013,EBRD001201200407,ANTI,ANTI,GAYA,BIHAR,824207,MALE,3/31/02,SANJAY YADAV,OBC,DIPLOMA,12/1/20,7301851408,satyasing8983@gmail.com,PUNJAB NATIONAL BANK,PUNB0196700,1967001700044140,411407741589,,,,,Registration successful,,,,,
4592,EBRGAC000001,AIRPORTS AUTHORITY OF INDIA,Kaushal Kumar,EBRD001211100227,EBRDC22001000018,EBRD001211100227,Aima Chouki,10,GAYA,BIHAR,824233,MALE,2/8/00,Kamlesh Prasad,OBC,DIPLOMA,11/1/21,7061042952,kaushalcvlenggaya1118@gmail.com,PUNJAB NATIONAL BANK,PUNB0156900,1569001500073620,317674682503,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4593,EBRGAC000001,AIRPORTS AUTHORITY OF INDIA,Gaurav kumar,EBRD001220800039,EBRDC22001000015,EBRD001220800039,GOPALPUR,AT-GOPALPUR PO CIVIL AERODROME PS- MAGADH MEDICAL,GAYA,BIHAR,823004,MALE,10/27/00,SURENDRA SINGH,OTHERS,DIPLOMA,8/1/22,7654509299,gauravkr2710200@gmail.com,Dakshin Bihar Gramin Bank,PUNB0MBGB06,72581500001144,524043619292,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4594,EBRGAC000001,AIRPORTS AUTHORITY OF INDIA,ROSHNI KUMARI,EBRD006220800094,EBRDC22006000091,EBRD006220800094,BHARIGANJ,NEAR KALI MANDIR,ROHTAS,BIHAR,821115,FEMALE,8/10/04,BINOD PRASAD,OBC,DIPLOMA,8/1/22,6201531826,roshni2k4@gmail.com,,SYNB0007554,75542310000107,980022308199,,,,,Registration rejected,"AddtlInf:""Bank Name is not as per PFMS Bank Master.""}","{""Cd"":""CBE0047""","AddtlInf:""IFSC Code  either not present or currently inactive in tblBankBranch""}]}""",,
4595,EBRGAC000001,AIRPORTS AUTHORITY OF INDIA,PRINCE RANJAN,EBRD011200600437,EBRDC22011000061,EBRD011200600437,Sidhpur,sidhpur,GAYA,BIHAR,824206,MALE,9/16/00,Vinay prasad,OBC,DIPLOMA,6/1/20,9262556087,Princeku2525@gmail.com,PUNJAB NATIONAL BANK,PUNB0070000,700000103165647,599439752377,,,,,Registration with warning,"AddtlInf:""Beneficiary Created based on UID"," but account is Blocked.""}""",,,
4596,EBRGAC000001,AIRPORTS AUTHORITY OF INDIA,RAUSHAN KUMAR,EBRD011221100038,EBRDC22011000062,EBRD011221100038,RAGHUNATH KHAP,GURARU ROAD,GAYA,BIHAR,824205,MALE,1/10/00,SURENDER RAM,OBC,DIPLOMA,11/1/22,9523387524,raushanraj952338@gmail.com,STATE BANK OF INDIA,SBIN0017424,35184701449,416203371268,,,,,Registration successful,,,,,
4597,EBRGAC000001,AIRPORTS AUTHORITY OF INDIA,SURBHI KUMARI,EBRD858211100144,EBRDC22858000001,EBRD858211100144,NAGWAN PO-PURRAINIYAN PS-KINJER,NA,ARWAL,BIHAR,804426,FEMALE,12/25/03,AKHILA NANAD MISHRA,OTHERS,DIPLOMA,11/1/21,8102593394,surbhikumarigwp@gmail.com,PUNJAB NATIONAL BANK,PUNB0157100,1571000101221010,828498512781,,,,,Registration successful,,,,,
4598,EBRGAC000001,AIRPORTS AUTHORITY OF INDIA,Shantnu Kumar,EBRD864211100031,EBRDC22864000002,EBRD864211100031,MASIYAN,BIND ROAD,NALANDA,BIHAR,803107,MALE,6/6/03,Sharvan Chauhan,OBC,DIPLOMA,11/1/21,8298475351,shantnukumar987@gmail.com,CENTRAL BANK OF INDIA,CBIN0283074,3558791585,733328091493,,,,,Registration with warning,"AddtlInf:""UID never enabled for DBT and beneficiary has been created based on account""}""",,,,
4599,EBRGAC000001,AIRPORTS AUTHORITY OF INDIA,Manisha Singh,EBRG001200600522,EBRGC22001000005,EBRG001200600522,MANJHWAY ,C/O GANAURI BHAGAT HOUSE,NAWADA,BIHAR,805129,FEMALE,3/12/99,Dilip Kumar,OBC,GRADUATE,6/1/20,8809346699,msmanisha2112@gmail.com,UCO BANK,UCBA0002535,25350110020395,263646260199,,,,,Registration successful,,,,,
4600,EBRGAC000001,AIRPORTS AUTHORITY OF INDIA,NITISH KUMAR,EBRG001210700934,EBRGC22001000003,EBRG001210700934,MAHAMATPUR / MASAURHA,1,NAWADA,BIHAR,805109,MALE,1/1/99,KRISHNA KUMAR,OBC,GRADUATE,7/1/21,9328456979,0257NITISHKU@GMAIL.COM,PUNJAB NATIONAL BANK,PUNB0272700,2727000100251590,639314738180,,,,,Registration successful,,,,,
4601,EBRGAC000001,AIRPORTS AUTHORITY OF INDIA,DEEPAK KUMAR,EBRG011200700658,EBRGC22011000016,EBRG011200700658,EKTIYA,Sughari,NAWADA,BIHAR,805126,MALE,8/20/99,Naresh prasad,OBC,GRADUATE,7/1/20,7033137576,deepakkumar703313@gmail.com,STATE BANK OF INDIA,SBIN0000141,34906787246,472410154810,,,,,Registration successful,,,,,
